﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,FINANCIAMIENTO PÚBLICO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
CAMPAÑA,8856,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,RENE OYARVIDE IBARRA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $140,133.95 "," $140,133.95 "
CAMPAÑA,8857,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,GLADYS DEL CARMEN LOPEZ GOMEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $309,736.22 "," $309,736.22 "
CAMPAÑA,8858,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,OSCAR DAMIAN SOSA CASTELAN,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   ," $51,524.99 "," $18,000.00 ", $-   , $-   , $-   , $-   ," $1,769,076.68 "," $1,838,601.67 "
CAMPAÑA,8859,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JANETH RAQUEL TAPIA BARRERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $357,076.33 "," $357,076.33 "
CAMPAÑA,8860,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ESTRADA FERREIRO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $778,271.69 "," $778,271.69 "
CAMPAÑA,8862,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,ADRIANA RODRIGUEZ VIZCARRA VELAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $-   , $-   ," $52,831.07 ", $-   , $-   , $-   , $-   ," $5,876,063.49 "," $5,928,894.56 "
CAMPAÑA,8863,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,MIGUEL MARQUEZ MARQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m.," $20,370.07 ", $-   ," $22,354.19 ", $-   , $-   , $-   , $-   ," $5,892,114.41 "," $5,934,838.67 "
CAMPAÑA,8864,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,ABIGAIL VASCONCELOS CASTELLANOS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,133,016.03 "," $2,133,016.03 "
CAMPAÑA,8865,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,GRISELDA GALICIA GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,133,016.03 "," $2,133,016.03 "
CAMPAÑA,8878,FEDERAL,NACIONAL,Circunscripcion Electoral III,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LORENA PIÑON RIVERA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8879,FEDERAL,NACIONAL,Circunscripcion Electoral II,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MIGUEL ALEJANDRO ALONSO REYES,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8880,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GABRIELA INZUNZA CASTRO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8892,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,DAISY ARACELI ORTIZ JIMENEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.," $9,450.00 "," $162,722.50 ", $-   , $-   , $-   , $-   , $-   ," $668,421.20 "," $840,593.70 "
CAMPAÑA,8893,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GEOVANNI JESUS PALACIOS BARAJAS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.," $277,116.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $624,750.00 "," $901,866.00 "
CAMPAÑA,8894,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERIKA DEL ROCIO ORTIZ VELA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $350,000.00 "," $350,000.00 "
CAMPAÑA,8895,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,TOMAS BASALDU GUTIERREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.," $46,787.50 "," $60,807.13 ", $-   , $-   , $-   , $-   , $-   ," $438,179.28 "," $545,773.91 "
CAMPAÑA,8896,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,GUADALUPE ARACELI MENDOZA ARIAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:55:08 p.m., $-   , $-   , $-   ," $2,044.20 "," $1,468,840.00 ", $-   , $-   , $-   ," $1,470,884.20 "
CAMPAÑA,8897,FEDERAL,CHIAPAS,Distrito 9-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE AMIN SIMAN ESTEFAN,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:55:08 p.m., $-   ," $10,000.00 ", $-   , $-   ," $1,468,840.00 ", $-   , $-   , $-   ," $1,478,840.00 "
CAMPAÑA,8898,FEDERAL,GUANAJUATO,Distrito 11-LEON,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DENNY GIOVANI MENDEZ PEREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $285,120.61 "," $285,120.61 "
CAMPAÑA,8899,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DULCE GLORIA MARTINEZ GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m., $-   ," $87,774.00 "," $58,198.94 ", $-   , $-   , $-   , $-   ," $407,453.94 "," $553,426.88 "
CAMPAÑA,8900,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NESTOR YETLANEZI MARTINEZ MENDOZA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m., $-   ," $16,776.00 "," $41,755.02 ", $-   , $-   , $-   , $-   ," $367,453.94 "," $425,984.96 "
CAMPAÑA,8901,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,FROYLAN GAMEZ GAMBOA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $449,099.60 "," $449,099.60 "
CAMPAÑA,8902,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JAIME BONILLA VALDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   ," $246,698.00 ", $-   , $-   , $-   , $-   ," $1,206,975.96 "," $1,453,673.96 "
CAMPAÑA,8903,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,KARLA GABRIELA JIMENEZ CARRASCO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   ," $1,625.00 "," $86,000.00 ", $-   , $-   , $-   , $-   ," $332,683.73 "," $420,308.73 "
CAMPAÑA,8904,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JUAN CARLOS ORTIZ CELAYA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $657,355.45 "," $657,355.45 "
CAMPAÑA,8905,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CENDY YARELLY ROBLES MENDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $958,393.55 "," $958,393.55 "
CAMPAÑA,8906,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA DE LA CRUZ CARDENAS AVILEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $243,487.33 "," $243,487.33 "
CAMPAÑA,8907,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CELIDA TERESA LOPEZ CARDENAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,143,524.35 "," $1,143,524.35 "
CAMPAÑA,8908,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CARLOS ALBERTO RENTERIA RIVERA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $254,453.26 "," $254,453.26 "
CAMPAÑA,8909,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GILBERTO HERNANDEZ VILLAFUERTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $817,956.80 "," $817,956.80 "
CAMPAÑA,8910,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ISELA ROJAS AMADOR,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   ," $33,601.33 ", $-   , $-   , $-   , $-   ," $21,557.15 "," $55,158.48 "
CAMPAÑA,8911,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LUIS ARMANDO MELGAR BRAVO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,849,241.19 "," $4,849,241.19 "
CAMPAÑA,8912,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MA LUISA VARGAS MEJIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,679,945.79 "," $2,679,945.79 "
CAMPAÑA,8913,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,BARBARA PAOLA ARANGUREN ROSIQUE,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,571,586.79 "," $2,571,586.79 "
CAMPAÑA,8914,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ALEJANDRO EVENCIO HERNANDEZ OLVERA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $706,192.02 "," $706,192.02 "
CAMPAÑA,8915,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MARIA EUGENIA CULEBRO PEREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $3,456,451.20 "," $3,456,451.20 "
CAMPAÑA,8916,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,SERGIO GONZALEZ HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,005,700.73 "," $1,005,700.73 "
CAMPAÑA,8917,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JESUS ANTONIO VALDES PALAZUELOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,966,637.03 "," $4,966,637.03 "
CAMPAÑA,8918,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ROBERTO CAMERINO PEREZ DELGADO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,459,406.44 "," $1,459,406.44 "
CAMPAÑA,8919,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,RUTH MIRIAM GONZALEZ SILVA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $3,803,391.90 "," $3,803,391.90 "
CAMPAÑA,8920,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,PAOLA GUADALUPE DIXON CHAIRA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $5,089,585.18 "," $5,089,585.18 "
CAMPAÑA,8921,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GABRIELA ARGUELLES SOLIS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,590,423.01 "," $4,590,423.01 "
CAMPAÑA,8922,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,EDUARDO IGNACIO NEIL CUEVA RUIZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,659,471.79 "," $2,659,471.79 "
CAMPAÑA,8923,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,YARELY MELO RODRIGUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $5,355,236.52 "," $5,355,236.52 "
CAMPAÑA,8924,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ELIZABETH FLORES VALDESPINO,M,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:13:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $3,018,639.13 "," $3,018,639.13 "
CAMPAÑA,8925,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LAURA ESTRADA MAURO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,342,279.64 "," $4,342,279.64 "
CAMPAÑA,8926,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MIGUEL ARMANDO VELEZ MIER Y CONCHA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,966,847.99 "," $2,966,847.99 "
CAMPAÑA,8927,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,NUBIA XICLALI RAMOS CARBAJAL,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $70,653.80 "," $70,653.80 "
CAMPAÑA,8928,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MONICA JULIANA VEGA AGUIRRE,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $6,942,564.78 "," $6,942,564.78 "
CAMPAÑA,8929,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LIZBETH GUTIERREZ OBESO,M,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:13:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $5,089,585.18 "," $5,089,585.18 "
CAMPAÑA,8930,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MAKI ESTHER ORTIZ DOMINGUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $7,263,962.55 "," $7,263,962.55 "
CAMPAÑA,8931,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JUAN CARLOS HANK KRAUSS,H,ACTIVO,01/03/2024,29/05/2024,14/03/2024 01:45:31 p.m., $-   , $-   ," $95,325.00 ", $-   , $-   , $-   , $-   ," $3,341,940.48 "," $3,437,265.48 "
CAMPAÑA,8932,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,EUGENIO JAVIER HERNANDEZ FLORES,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   , $-   ," $18,815.46 ", $-   , $-   , $-   , $-   ," $7,000,041.94 "," $7,018,857.40 "
CAMPAÑA,8933,FEDERAL,COAHUILA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE HARO SANTA CRUZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $117,298.89 "," $117,298.89 "
CAMPAÑA,8934,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ARMANDO NARVAEZ NARVAEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $167,507.05 "," $167,507.05 "
CAMPAÑA,8935,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARITZA MUÑOZ VARGAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m., $-   , $-   ," $9,462.33 ", $-   , $-   , $-   , $-   ," $76,639.07 "," $86,101.40 "
CAMPAÑA,8936,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DORA ARGELIA NUÑEZ GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m., $-   ," $8,000.10 ", $-   , $-   , $-   , $-   , $-   ," $178,830.79 "," $186,830.89 "
