﻿Entidad,Sujeto Obligado, Aportaciones del Comité Ejecutivo Nacional , Aportaciones de los órganos  de los partidos políticos que integran la coalición , Aportaciones de otros órganos de partido , Aportaciones de los candidatos , Acumulados De militantes , Acumulados De simpatizantes , Rendimientos Financieros , Financiamiento público candidatos independientes , Transferencias de recursos no federales , ingresos reportados , Ingresos  no reportados , Total de ingresos 
Chiapas,NUAL, $-   , $-   ," $1,847,113.05 ", $-   ," $10,120.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,857,233.05 "
Chiapas,MORENA," $4,311,690.61 ", $-   ," $268,086.44 "," $480,704.01 "," $379,389.04 "," $1,081,628.63 ", $-   , $-   , $-   , $0.30 , $-   ," $6,521,499.03 "
Chiapas,PH, $-   , $-   ," $845,439.75 ", $-   , $-   , $-   , $-   , $-   , $-   ," $24,505.50 ", $-   ," $869,945.25 "
Chiapas,PES," $420,433.19 ", $-   ," $843,207.11 ", $-   , $-   ," $1,500.00 ", $-   , $-   , $-   ," $29,502.96 ", $-   ," $1,294,643.26 "
Chiapas,Coalición PRI-PVEM-NUAL-PCU," $17,650,555.74 ", $-   , $-   ," $1,238,017.54 ", $-   ," $7,036,393.61 ", $-   , $-   , $-   , $-   , $-   ," $25,924,966.89 "
Chiapas,Partido Chiapas Unido," $104,769.28 ", $-   ," $2,728,611.71 "," $1,835,008.59 "," $338,618.02 "," $753,884.78 ", $-   , $-   , $-   , $-   , $-   ," $5,760,892.38 "
Chiapas,Partido Mover a Chiapas, $-   , $-   ," $1,550,867.44 ", $-   ," $72,417.04 ", $-   , $-   , $-   , $-   ,-$500.00 , $-   ," $1,623,717.52 "
Chiapas,Independiente, $-   , $-   , $-   ," $5,273.20 "," $13,340.80 "," $1,600.00 ", $-   ," $2,007,907.36 ", $-   ," $314,835.62 ", $-   ," $2,342,956.98 "
Colima ,PAN," $8,067,091.82 ", $-   ," $11,290,256.98 "," $260,420.29 ", $-   ," $67,200.00 ", $-   , $-   , $-   , $-   , $-   ," $19,684,969.09 "
Colima ,PRI,"-$10,326.97 ", $-   ," $854,832.09 "," $136,666.04 ", $-   ,"-$80,961.13 ", $-   , $-   , $-   , $-   , $-   ," $900,210.03 "
Colima ,PRD," $1,500,000.00 ", $-   ," $1,429,014.64 "," $82,748.41 "," $237,114.38 "," $558,327.19 ", $244.48 , $-   , $-   , $7.73 , $-   ," $3,807,456.83 "
Colima ,PT," $519,864.05 ", $-   ," $1,137,284.25 "," $308,400.00 ", $-   ," $329,080.00 ", $0.64 , $-   , $-   , $-   , $-   ," $2,294,628.94 "
Colima ,PVEM," $431,672.77 ", $-   ," $1,010,374.73 "," $11,671.21 ", $-   ," $346,020.27 ", $-   , $-   , $-   , $-   , $-   ," $1,799,738.98 "
Colima ,MC," $3,691,764.08 ", $-   ," $65,386.42 "," $40,182.80 ", $-   ," $37,993.00 ", $-   , $-   , $-   , $-   , $-   ," $3,835,326.30 "
Colima ,NUAL," $475,741.21 ", $-   ," $800,643.52 "," $20,465.84 ", $-   ," $7,000.00 ", $-   , $-   , $-   , $-   , $-   ," $1,303,850.57 "
Colima ,MORENA," $61,044.00 ", $-   , $-   ," $47,663.53 ", $-   ," $2,321.75 ", $-   , $-   , $-   , $-   , $-   ," $111,029.28 "
Colima ,PH," $10,350.00 ", $-   ," $91,151.97 ", $837.05 , $-   ," $5,000.00 ", $-   , $-   , $-   , $-   , $-   ," $107,339.02 "
Colima ,PES," $190,515.41 ", $-   ," $23,524.21 "," $32,024.00 ", $-   ," $29,403.81 ", $-   , $-   , $-   , $-   , $-   ," $275,467.43 "
Colima ,Coaliciones Locales PRI y otros partidos, $-   ," $8,771,888.87 ", $-   ," $137,792.23 ","-$1,000.00 ","-$138,356.23 ", $51.79 , $-   , $-   ," $234,003.19 ", $-   ," $9,004,379.85 "
Distrito Federal,PAN," $128,169.58 ", $-   ," $25,003,229.36 ", $-   ," $727,022.05 "," $541,050.57 ", $-   , $-   , $-   , $-   , $-   ," $26,399,471.56 "
Distrito Federal,PRI," $91,693.52 ", $-   ," $27,649,434.48 "," $10,920.00 ", $-   ," $547,009.71 ", $0.68 , $-   , $-   , $-   , $-   ," $28,299,058.39 "
Distrito Federal,PRD, $-   , $-   ," $27,870,282.47 "," $714,869.25 "," $708,794.74 "," $3,121,334.75 "," $15,578.99 ", $-   , $-   , $9.84 , $-   ," $32,430,870.04 "
Distrito Federal,PT," $2,329,089.63 ", $-   ," $3,034,671.67 ", $-   , $-   ," $167,560.43 ", $-   , $-   , $-   , $-   , $-   ," $5,531,321.73 "
Distrito Federal,PVEM, $-   , $-   ," $7,315,964.72 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $7,315,964.72 "
Distrito Federal,MC," $13,883,273.94 ", $-   ," $6,443,548.70 "," $35,186.67 "," $604,052.50 "," $3,128,391.72 ", $-   , $-   , $-   , $-   , $-   ," $24,094,453.53 "
Distrito Federal,NUAL," $3,189,758.16 ", $-   ," $5,639,209.58 "," $116,150.92 "," $23,053.00 "," $432,031.00 ", $189.18 , $-   , $-   , $-   , $-   ," $9,400,391.84 "
Distrito Federal,MORENA," $857,196.44 ", $-   ," $38,620.00 "," $1,497,560.25 "," $1,945,427.15 "," $11,673,799.70 ", $202.51 , $-   , $-   , $-   , $-   ," $16,012,806.05 "
Distrito Federal,PH, $-   , $-   ," $1,642,371.56 ", $-   , $402.50 ," $6,425.50 ", $-   , $-   , $-   , $-   , $-   ," $1,649,199.56 "
Distrito Federal,PES," $219,852.89 ", $-   ," $1,654,784.57 "," $272,201.00 "," $781,154.64 "," $78,053.33 ", $-   , $-   , $-   ," $3,845.40 ", $-   ," $3,009,891.83 "
Distrito Federal,Independiente, $-   , $-   , $-   ," $255,327.80 "," $269,688.64 "," $844,877.64 ", $168.68 ," $2,620,495.14 ", $-   ," $23,000.00 ", $-   ," $4,013,557.90 "
Estado de Mexico,PAN," $650,286.52 ", $-   ," $32,663,902.60 "," $4,117,454.09 "," $3,087,023.36 "," $2,677,601.18 ", $-   , $-   , $-   , $-   , $-   ," $43,196,267.75 "
Estado de Mexico,PRI, $-   , $-   ," $4,159,846.17 "," $217,730.01 "," $2,040,200.46 ", $-   , $-   , $-   ," $35,013.75 ", $-   , $-   ," $6,452,790.39 "
Estado de Mexico,PRD," $2,121,864.16 ", $-   ," $22,400,895.52 "," $3,009,926.07 "," $2,155,714.10 "," $6,593,508.13 ", $407.86 , $-   , $-   ," $4,321.01 ", $-   ," $36,286,636.85 "
Estado de Mexico,PT," $12,200,667.19 ", $-   , $-   ," $1,499.88 "," $2,335,454.83 "," $201,517.27 ", $15.43 , $-   , $-   , $-   , $-   ," $14,739,154.60 "
Estado de Mexico,PVEM, $-   , $-   ," $851,333.41 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $851,333.41 "
Estado de Mexico,MC," $782,610.15 ", $-   ," $10,409,953.17 "," $1,636,269.52 "," $1,247,921.80 "," $9,387,107.94 ", $-   , $-   , $-   ,"-$27,082.22 ", $-   ," $23,436,780.36 "
Estado de Mexico,NUAL," $3,530,338.57 ", $-   ," $7,967,634.48 "," $3,750.00 "," $81,711.22 "," $203,384.99 ", $-   , $-   , $-   , $-   , $-   ," $11,786,819.26 "
Estado de Mexico,MORENA," $3,283,755.81 ", $-   ," $883,124.42 "," $1,140,067.79 "," $2,043,462.30 "," $5,040,542.76 ", $556.26 , $-   , $-   , $-   , $-   ," $12,391,509.34 "
Estado de Mexico,PH," $206,172.70 ", $-   ," $2,179,933.60 "," $941,417.90 "," $4,042,116.19 ", $-   , $-   , $-   , $-   , $-   , $-   ," $7,369,640.39 "
Estado de Mexico,PES," $3,360,136.80 ", $-   , $-   , $-   , $-   , $0.20 , $-   , $-   , $-   , $-   , $-   ," $3,360,137.00 "
Estado de Mexico,Partido Futuro Democrático, $-   , $-   ," $2,831,681.28 "," $17,762.31 ", $-   ," $81,817.40 ", $-   , $-   , $-   , $-   , $-   ," $2,931,260.99 "
Estado de Mexico,Coalición Local del Estado de México PAN-PT," $192,306.71 "," $10,882,198.77 ", $-   ," $645,955.13 "," $1,574,447.64 "," $736,159.40 ", $0.15 , $-   , $-   , $-   , $-   ," $14,031,067.80 "
Estado de Mexico,COA PRI-PVEM, $-   ," $25,909,473.16 ", $-   ," $1,605,835.45 "," $4,817,657.71 ", $-   , $-   , $-   , $-   , $-   , $-   ," $32,332,966.32 "
Estado de Mexico,COA PRI-PVEM-NUAL, $-   ," $38,500,629.30 ", $-   ," $1,159,312.66 "," $8,536,543.46 ", $-   , $-   , $-   , $-   , $-   , $-   ," $48,196,485.42 "
Estado de Mexico,Independiente, $-   , $-   , $-   ," $98,244.62 ", $-   ," $227,336.88 ", $-   ," $1,511,748.74 ", $-   ," $83,000.00 ", $-   ," $1,920,330.24 "
Guanajuato,PAN," $64,780.58 ", $-   ," $4,169,030.92 "," $303,417.75 "," $709,456.17 "," $814,118.98 ", $-   , $-   , $-   , $-   , $-   ," $6,060,804.40 "
Guanajuato,PRI," $165,300.00 ", $-   ," $3,506,200.00 "," $305,404.01 "," $1,135,648.87 "," $6,534,641.49 ", $-   , $-   , $-   ," $85,600.20 ", $-   ," $11,732,794.57 "
Guanajuato,PRD," $667,367.60 ", $-   ," $4,738,329.04 ", $-   ," $52,896.00 "," $393,096.40 ", $-   , $-   , $-   ," $1,347,888.63 ", $-   ," $7,199,577.67 "
Guanajuato,PVEM," $576,534.99 ", $-   ," $8,193,871.14 "," $8,120.00 ", $-   ," $50,363.26 ", $-   , $-   , $-   ," $15,776.00 ", $-   ," $8,844,665.39 "
Guanajuato,MC," $1,796,862.96 ", $-   ," $2,287.61 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $1,799,150.57 "
Guanajuato,NUAL," $614,077.47 ", $-   ," $2,412,985.58 "," $203,567.56 "," $33,494.00 "," $406,393.80 ", $-   , $-   , $-   , $-   , $-   ," $3,670,518.41 "
Guanajuato,MORENA," $57,550.00 ", $-   ," $969,870.12 "," $273,561.72 "," $97,170.36 "," $398,256.81 ", $-   , $-   , $-   ," $10,205.69 ", $-   ," $1,806,614.70 "
Guanajuato,PH," $23,298.28 ", $-   , $-   ," $194,094.49 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $217,392.77 "
Guanajuato,PES," $545,396.42 ", $-   ," $575,183.72 ", $-   ," $57,938.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $1,178,518.14 "
Guanajuato,Coalición Juntos Para Servir, $-   ," $6,486,642.00 ", $-   ," $1,378,012.70 "," $464,831.12 "," $2,598,624.65 ", $-   , $-   , $-   , $-   , $-   ," $10,928,110.47 "
Guanajuato,Independiente, $-   , $-   , $-   ," $31,533.21 ", $-   ," $108,794.06 ", $1.46 ," $289,034.72 ", $-   , $0.12 , $-   ," $429,363.57 "
Guerrero,PAN," $1,543,229.86 ", $-   ," $29,611,272.16 "," $82,828.67 "," $79,531.00 "," $271,174.50 ", $-   , $-   , $-   ," $3,835.81 ", $-   ," $31,591,872.00 "
Guerrero,PRI," $26,531,760.92 ", $-   ," $8,448,355.58 "," $11,012.50 ", $-   ," $639,067.51 ", $421.85 , $-   , $-   , $-   , $-   ," $35,630,618.36 "
Guerrero,PRD," $17,405,467.50 ", $-   ," $11,567,402.43 "," $271,342.59 "," $174,975.86 "," $865,261.39 "," $1,283.17 ", $-   , $-   ," $119,819.53 ", $-   ," $30,405,552.47 "
Guerrero,PT," $1,434,676.42 ", $-   ," $3,302,883.95 ", $-   , $1.00 ," $237,846.50 ", $-   , $-   , $-   , $-   , $-   ," $4,975,407.87 "
Guerrero,PVEM," $2,211,926.30 ", $-   ," $2,795,612.05 ", $-   , $-   ," $2,600.00 ", $-   , $-   , $-   , $-   , $-   ," $5,010,138.35 "
Guerrero,MC," $8,748,434.29 ", $-   ," $10,270,559.71 "," $844,216.74 "," $272,000.00 "," $151,854.00 ", $-   , $-   , $-   , $-   , $-   ," $20,287,064.74 "
Guerrero,NUAL," $3,095,360.18 ", $-   ," $3,335,732.13 "," $94,410.66 "," $13,850.00 "," $110,053.90 ", $-   , $-   , $-   , $-   , $-   ," $6,649,406.87 "
Guerrero,MORENA, $-   , $-   ," $1,176,729.71 "," $81,815.00 "," $33,827.92 "," $103,567.00 ", $-   , $-   , $-   , $-   , $-   ," $1,395,939.63 "
Guerrero,PH," $6,911,077.85 ", $-   ," $58,064.00 "," $294,714.38 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $7,263,856.23 "
Guerrero,PES," $33,205.13 ", $-   ," $322,626.48 "," $51,322.31 "," $17,521.80 "," $50,313.75 ", $-   , $-   , $-   , $-   , $-   ," $474,989.47 "
Guerrero,Partido de los Pobres de Guerrero, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
Guerrero,Coaliciones Locales PRI y otros partidos, $-   ," $4,863,201.82 ", $-   ," $118,056.30 ", $-   ," $215,851.75 ", $1.99 , $-   , $-   , $-   , $-   ," $5,197,111.86 "
Guerrero,Independiente, $-   , $-   , $-   ," $12,217.00 ", $-   ," $10,000.00 ", $-   ," $150,592.60 ", $-   , $-   , $-   ," $172,809.60 "
Jalisco,PAN," $4,845,210.08 ", $-   ," $30,055,368.72 ", $-   ," $294,116.40 ", $-   , $-   , $-   , $-   , $-   , $-   ," $35,194,695.20 "
Jalisco,PRI," $4,298,739.54 ", $-   ," $4,003,568.85 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $8,302,308.39 "
Jalisco,PRD," $6,445,225.49 ", $-   , $-   ," $1,450,347.26 "," $1,930,790.88 "," $407,700.00 "," $1,024.03 ", $-   , $-   , $-   , $-   ," $10,235,087.66 "
Jalisco,PT, $-   , $-   ," $5,272,013.83 "," $5,983.55 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $5,277,997.38 "
Jalisco,PVEM," $223,528.98 ", $-   ," $1,946,937.49 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,170,466.47 "
Jalisco,MC," $2,140,431.44 ", $-   ," $25,158,326.06 ", $-   ," $977,763.18 ", $-   , $-   , $-   , $-   , $-   , $-   ," $28,276,520.68 "
Jalisco,NUAL," $499,750.68 ", $-   ," $5,299,825.51 "," $4,176.00 ", $-   ," $775,043.57 ", $-   , $-   , $-   , $-   , $-   ," $6,578,795.76 "
Jalisco,MORENA," $176,344.81 ", $-   ," $1,157,437.28 "," $253,898.23 "," $1,758,273.60 "," $1,980.00 ", $-   , $-   , $-   , $-   , $-   ," $3,347,933.92 "
Jalisco,PH," $446,390.65 ", $-   ," $1,390,258.93 "," $424,609.16 "," $3,390.00 "," $735,078.53 ", $-   , $-   , $-   , $-   , $-   ," $2,999,727.27 "
Jalisco,PES, $-   , $-   , $-   ," $716,846.62 "," $5,000.00 "," $1,329,308.86 ", $-   , $-   , $-   , $-   , $-   ," $2,051,155.48 "
Jalisco,COA PAN-PRD, $-   ," $5,000,577.20 ", $-   ," $1,972.00 "," $7,999.98 ", $-   , $-   , $-   , $-   , $-   , $-   ," $5,010,549.18 "
Jalisco,Coaliciones Locales PRI y otros partidos, $-   ," $31,144,181.22 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $31,144,181.22 "
Jalisco,Independiente, $-   , $-   , $-   ," $4,761.73 ", $-   ," $313,250.05 ", $0.06 ," $20,358.56 ", $-   , $-   , $-   ," $338,370.40 "
Michoacán,PAN," $439,845.38 ", $-   ," $20,560,455.64 "," $323,361.10 "," $450,681.12 "," $629,152.38 ", $-   , $-   , $-   , $-   , $-   ," $22,403,495.62 "
Michoacán,PRI," $50,814,803.64 ", $-   ," $673,961.92 "," $996,217.48 "," $935,651.46 "," $981,804.43 "," $1,036.36 ", $-   , $-   ," $30,397.99 ", $-   ," $54,433,873.28 "
Michoacán,PRD," $23,815,382.66 ", $-   ," $11,042,063.40 "," $2,769,952.83 "," $1,419,181.62 "," $11,264,662.57 "," $1,421.71 ", $-   , $-   ," $74,987.88 ", $-   ," $50,387,652.67 "
Michoacán,PT," $2,483,584.77 ", $-   ," $5,345,630.34 "," $44,243.01 "," $744,856.23 "," $1,153,778.71 ", $-   , $-   , $-   ," $85,616.00 ", $-   ," $9,857,709.06 "
Michoacán,PVEM," $2,759,533.85 ", $-   ," $5,038,786.87 "," $22,459.99 "," $4,000.00 "," $713,942.37 ", $-   , $-   , $-   , $-   , $-   ," $8,538,723.08 "
Michoacán,MC," $3,025,816.30 ", $-   ," $4,869,012.67 "," $173,377.17 "," $217,461.34 "," $1,452,299.28 ", $-   , $-   , $-   ," $2,540.42 ", $-   ," $9,740,507.18 "
Michoacán,NUAL," $1,577,741.72 ", $-   ," $1,593,575.67 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $3,171,317.39 "
Michoacán,MORENA," $1,038,962.00 ", $-   , $-   ," $89,510.00 "," $246,632.63 "," $440,563.52 ", $-   , $-   , $-   , $-   , $-   ," $1,815,668.15 "
Michoacán,PH," $1,713,089.68 ", $-   ," $466,261.00 ", $0.01 , $-   ," $40,000.01 ", $-   , $-   , $-   ," $1,500,000.00 ", $-   ," $3,719,350.70 "
Michoacán,PES," $290,644.48 ", $-   ," $820,547.71 "," $276,780.02 "," $10,199.00 "," $968,287.65 ", $-   , $-   , $-   , $-   , $-   ," $2,366,458.86 "
Michoacán,COA PRI-PVEM, $356.41 ," $5,037,534.66 ", $-   ," $564,610.60 "," $687,746.73 "," $593,718.33 ", $-   , $-   , $-   , $-   , $-   ," $6,883,966.73 "
Michoacán,Independiente," $258,287.82 ", $-   ," $34,792.49 "," $121,777.64 "," $20,000.00 "," $737,019.18 ", $43.05 , $-   , $-   ," $1,746,772.61 ", $-   ," $2,918,692.79 "
Morelos,PAN," $1,319,233.26 ", $-   ," $5,844,318.05 "," $375,951.00 "," $204,486.47 "," $337,973.53 ", $-   , $-   , $-   , $-   , $-   ," $8,081,962.31 "
Morelos,PRI," $2,675,382.31 ", $-   ," $101,781.07 "," $407,197.42 "," $539,076.88 "," $895,762.31 ", $0.67 , $-   , $-   ," $25,189.46 ", $-   ," $4,644,390.12 "
Morelos,PRD," $976,446.70 ", $-   ," $2,144,426.07 "," $715,909.50 "," $1,873,429.43 "," $6,411,478.00 "," $2,503.94 ", $-   , $-   ," $67,159.44 ", $-   ," $12,191,353.08 "
Morelos,PT," $1,902,162.96 ", $-   ," $1,663,585.00 "," $159,477.22 ", $-   ," $301,848.80 ", $-   , $-   , $-   , $-   , $-   ," $4,027,073.98 "
Morelos,PVEM," $446,310.72 ", $-   ," $2,077,067.31 "," $216,914.20 ", $-   ," $80,938.20 ", $-   , $-   , $-   , $-   , $-   ," $2,821,230.43 "
Morelos,MC," $453,876.60 ", $-   ," $1,955,522.71 "," $848,889.44 "," $1,173,992.50 "," $97,307.48 ", $-   , $-   , $-   , $-   , $-   ," $4,529,588.73 "
Morelos,NUAL," $666,165.19 ", $-   ," $778,338.11 "," $526,333.32 ", $-   ," $320,791.20 ", $-   , $-   , $-   , $-   , $-   ," $2,291,627.82 "
Morelos,MORENA," $17,516.00 ", $-   ," $264,077.06 "," $1,491,585.22 "," $2,089,821.36 "," $1,982,880.12 ", $-   , $-   , $-   ," $7,950.00 ", $-   ," $5,853,829.76 "
Morelos,PH, $-   , $-   ," $547,503.69 "," $3,890.64 ", $-   ," $13,758.50 ", $-   , $-   , $-   , $-   , $-   ," $565,152.83 "
Morelos,PES," $446,200.34 ", $-   , $-   ," $210,592.70 ", $-   ," $813,319.63 ", $-   , $-   , $-   , $-   , $-   ," $1,470,112.67 "
Morelos,Partido Socialdemócrata de Morelos, $-   , $-   ," $1,491,877.46 ", $-   ," $1,362,000.00 "," $196,241.50 ", $-   , $-   , $-   , $-   , $-   ," $3,050,118.96 "
Morelos,Coalición por la Prosperidad y transformación de Morelos," $5,187,207.70 ", $-   ," $113,019.50 "," $100,256.93 "," $29,450.00 "," $358,046.43 ", $-   , $-   , $-   , $0.13 , $-   ," $5,787,980.69 "
Morelos,Independiente, $-   , $-   , $-   ," $100,000.00 "," $121,960.12 "," $12,979.41 ", $-   ," $181,257.25 ", $-   ," $13,975.92 ", $-   ," $430,172.70 "
Nuevo León,PAN," $26,365,161.32 ", $-   ," $33,364,121.25 "," $948,582.99 "," $6,771,931.26 "," $2,180,391.72 ", $-   , $-   , $-   ," $135,850.00 ", $-   ," $69,766,038.54 "
Nuevo León,PRI," $3,466,403.87 ", $-   ," $50,000.00 "," $2,659,085.57 "," $17,549,038.18 "," $263,034.60 ", $-   , $-   , $-   , $-   , $-   ," $23,987,562.22 "
Nuevo León,PRD," $1,912,216.66 ", $-   ," $7,719,035.45 "," $420,000.00 "," $852,214.00 "," $1,207,840.00 ", $917.71 , $-   , $-   , $-   , $-   ," $12,112,223.82 "
Nuevo León,PT," $9,719,067.88 ", $-   ," $13,657,129.42 "," $1,498,836.55 "," $345,582.00 "," $476,665.07 ", $-   , $-   , $-   ," $10,001.00 ", $-   ," $25,707,281.92 "
Nuevo León,PVEM," $2,056,501.76 ", $-   ," $1,419.39 "," $48,000.00 "," $37,100.00 "," $51,800.00 ", $-   , $-   , $-   ," $74,448.00 ", $-   ," $2,269,269.15 "
Nuevo León,MC," $13,462,187.94 ", $-   , $-   ," $27,624.24 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $13,489,812.18 "
Nuevo León,NUAL," $1,262,070.30 ", $-   ," $6,857,625.24 ", $-   , $490.00 ," $436,379.08 ", $-   , $-   , $-   ," $1,009.66 ", $-   ," $8,557,574.28 "
Nuevo León,MORENA," $1,469,744.78 ", $-   ," $555,815.79 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,025,560.57 "
Nuevo León,PH," $1,763,361.00 ", $-   ," $344,120.23 "," $434,235.56 "," $12,001.10 "," $386,632.96 ", $37.74 , $-   , $-   , $-   , $-   ," $2,940,388.59 "
Nuevo León,PES," $472,715.42 ", $-   ," $2,069,842.75 "," $381,141.92 "," $42,312.51 "," $1,018,926.04 ", $-   , $-   , $-   ," $2,366.50 ", $-   ," $3,987,305.14 "
