﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,CARLOS JACOBO RODRIGUEZ GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:15:17 p.m.,ACTIVO,83," $1,059,696.59 "," $1,059,696.59 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA LETICIA CEDILLO GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:08:49 p.m.,ACTIVO,135," $1,657,732.27 "," $1,657,732.27 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MAGDA LILIANA FLORES MORALES,02/04/2023,31/05/2023,02/04/2023 12:07:54 p.m.,ACTIVO,73," $269,520.19 "," $263,569.31 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GUILLERMO RUIZ GUERRA,02/04/2023,31/05/2023,01/04/2023 05:27:48 p.m.,ACTIVO,99," $1,581,587.75 "," $1,581,587.75 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ANGEL LUIS GARZA RESENDEZ,02/04/2023,31/05/2023,01/04/2023 06:38:18 p.m.,ACTIVO,44," $514,516.95 "," $514,516.95 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,ELISA CAROLINA SAUCEDO RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 10:29:27 p.m.,ACTIVO,81," $1,001,009.60 "," $1,001,009.60 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BRENDA ELIZABETH FLORES FLORES,02/04/2023,31/05/2023,01/04/2023 10:27:03 p.m.,ACTIVO,133," $1,143,148.56 "," $1,143,148.56 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ALONSO ZCRUZ DE LA GARZA,02/04/2023,31/05/2023,01/04/2023 10:24:52 p.m.,ACTIVO,71," $230,009.17 "," $229,818.97 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS MARIA MONTEMAYOR GARZA,02/04/2023,31/05/2023,01/04/2023 10:17:31 p.m.,ACTIVO,64," $1,517,736.01 "," $1,799,137.44 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 3-SABINAS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ZULMMA VERENICE GUERRERO CAZARES,02/04/2023,31/05/2023,01/04/2023 10:20:51 p.m.,ACTIVO,39," $458,171.23 "," $458,171.23 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MORENA,MORENA,EDGAR GERARDO SANCHEZ GARZA,02/04/2023,31/05/2023,01/04/2023 10:44:51 p.m.,ACTIVO,72," $1,043,741.07 "," $1,043,741.07 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JAVIER ANTONIO HANDAL CASTILLO,02/04/2023,31/05/2023,01/04/2023 10:41:53 p.m.,ACTIVO,130," $1,074,714.55 "," $1,074,714.55 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GONZALEZ FELAN,02/04/2023,31/05/2023,01/04/2023 10:38:59 p.m.,ACTIVO,85," $303,938.27 "," $302,546.55 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA GUADALUPE OYERVIDES VALDEZ,02/04/2023,31/05/2023,01/04/2023 10:34:11 p.m.,ACTIVO,92," $1,451,204.85 "," $1,451,204.85 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 4-SAN PEDRO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ALFREDO SANCHEZ HERRERA,02/04/2023,31/05/2023,01/04/2023 10:36:51 p.m.,ACTIVO,44," $458,264.18 "," $458,264.18 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MORENA,MORENA,CESAR FLORES SOSA,02/04/2023,31/05/2023,01/04/2023 11:02:22 p.m.,ACTIVO,72," $1,017,833.14 "," $1,018,418.57 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABELARDO EAGLESTONE IBARRA,02/04/2023,31/05/2023,01/04/2023 10:56:08 p.m.,ACTIVO,134," $1,360,191.64 "," $1,360,191.64 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,IRIS DE HOYOS FERNANDEZ,02/04/2023,31/05/2023,01/04/2023 10:54:19 p.m.,ACTIVO,86," $252,640.28 "," $252,450.36 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,JESUS ALFREDO PAREDES LOPEZ,02/04/2023,31/05/2023,01/04/2023 10:48:57 p.m.,ACTIVO,81," $1,382,380.62 "," $1,382,380.62 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 5-MONCLOVA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,GRISELDA IRAZEMA ARREGUIN CUELLAR,02/04/2023,31/05/2023,01/04/2023 10:51:36 p.m.,ACTIVO,38," $246,470.80 "," $246,470.80 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MORENA,MORENA,KARLA MONICA ESCALERA MENDOZA,02/04/2023,31/05/2023,01/04/2023 09:54:10 p.m.,ACTIVO,74," $991,130.47 "," $991,130.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ANTONIO RENDON HERNANDEZ,02/04/2023,31/05/2023,03/04/2023 02:46:58 p.m.,ACTIVO,128," $1,148,938.46 "," $1,148,938.46 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ANTONIO GUTIERREZ WISLAR,02/04/2023,31/05/2023,01/04/2023 09:51:13 p.m.,ACTIVO,110," $239,885.73 "," $239,695.41 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDITH HERNANDEZ SILLAS,02/04/2023,31/05/2023,01/04/2023 09:13:02 p.m.,ACTIVO,72," $1,389,274.47 "," $1,389,274.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 6-FRONTERA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,MA DEL CARMEN VILLALOBOS GUERRERO,02/04/2023,31/05/2023,01/04/2023 09:45:40 p.m.,ACTIVO,39," $386,703.83 "," $386,703.83 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MORENA,MORENA,RUBI ALEJANDRINA SALAZAR MORALES,02/04/2023,31/05/2023,02/04/2023 10:10:39 a.m.,ACTIVO,68," $997,219.92 "," $997,219.92 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE EDUARDO AGUILAR ALBA,02/04/2023,31/05/2023,02/04/2023 10:08:35 a.m.,ACTIVO,138," $1,439,779.03 "," $1,439,779.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MA VIRGINIA ORIGINALES IBARRA,02/04/2023,31/05/2023,29/04/2023 12:32:26 p.m.,ACTIVO,82," $260,715.13 "," $260,524.81 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,RAUL ONOFRE CONTRERAS,02/04/2023,31/05/2023,02/04/2023 09:59:56 a.m.,ACTIVO,56," $1,303,198.61 "," $1,303,198.61 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 7-MATAMOROS,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ROSA ISELA PIÑA AVILA,02/04/2023,31/05/2023,02/04/2023 10:02:43 a.m.,ACTIVO,31," $231,541.69 "," $231,541.69 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE ANGEL PEREZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:24:13 a.m.,ACTIVO,66," $1,001,443.87 "," $1,001,443.87 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ALFONSO MERAZ GUERRERO,02/04/2023,31/05/2023,02/04/2023 10:22:14 a.m.,ACTIVO,131," $1,363,386.94 "," $1,363,386.94 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ALFONSO LOPEZ BLANCO,02/04/2023,31/05/2023,02/04/2023 10:19:44 a.m.,ACTIVO,118," $279,282.25 "," $277,970.62 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,GERARDO ABRAHAM AGUADO GOMEZ,02/04/2023,31/05/2023,02/04/2023 10:14:28 a.m.,ACTIVO,93," $1,919,128.48 "," $1,919,128.48 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 8-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,SANDRA GUADALUPE SIERRA LIMONES,02/04/2023,31/05/2023,02/04/2023 10:17:14 a.m.,ACTIVO,49," $463,384.00 "," $463,384.00 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,JOSE MIGUEL MARTINEZ CAMPOS,02/04/2023,31/05/2023,03/04/2023 02:19:20 p.m.,ACTIVO,66," $997,222.14 "," $997,222.14 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS RAMON GARCIA COLORES,02/04/2023,31/05/2023,02/04/2023 10:36:29 a.m.,ACTIVO,136," $1,414,361.27 "," $1,414,361.27 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIROSLAVA SANCHEZ GALVAN,02/04/2023,31/05/2023,02/04/2023 10:33:01 a.m.,ACTIVO,75," $269,684.22 "," $269,235.00 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,BLANCA RUBI LAMAS VELAZQUEZ,02/04/2023,31/05/2023,02/04/2023 10:28:07 a.m.,ACTIVO,86," $1,549,725.13 "," $1,549,725.13 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 9-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,BERNARDO MOCTEZUMA GONZALEZ HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 10:31:09 a.m.,ACTIVO,42," $286,758.43 "," $286,758.43 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,ROCIO GUADALUPE DE AGUINAGA PERAZA,02/04/2023,31/05/2023,01/04/2023 08:05:29 p.m.,ACTIVO,71," $1,005,155.03 "," $1,005,155.03 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GEORGINA YADIRA MORALES MARCOS,02/04/2023,31/05/2023,01/04/2023 07:56:15 p.m.,ACTIVO,132," $1,232,772.65 "," $1,232,772.65 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,SARAHI DE LEON MUÑOZ,02/04/2023,31/05/2023,01/04/2023 08:08:26 p.m.,ACTIVO,85," $267,408.33 "," $267,218.01 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,HECTOR HUGO DAVILA PRADO,02/04/2023,31/05/2023,01/04/2023 07:39:23 p.m.,ACTIVO,72," $1,328,860.17 "," $1,328,860.17 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 10-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,JOSE IGNACIO CORONA RODRIGUEZ,02/04/2023,31/05/2023,01/04/2023 07:47:37 p.m.,ACTIVO,57," $483,677.79 "," $483,677.79 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MORENA,MORENA,RODOLFO GERARDO WALSS AURIOLES,02/04/2023,31/05/2023,02/04/2023 10:49:42 a.m.,ACTIVO,69," $1,013,372.78 "," $1,013,372.78 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIANA ORTEGA CUEVAS,02/04/2023,31/05/2023,02/04/2023 10:47:38 a.m.,ACTIVO,133," $1,367,885.79 "," $1,367,885.79 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MIRIAM SALDAÑA CHAIREZ,02/04/2023,31/05/2023,02/04/2023 10:43:19 a.m.,ACTIVO,95," $339,266.71 "," $329,096.11 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,OLIVIA MARTINEZ LEYVA,02/04/2023,31/05/2023,02/04/2023 10:40:22 a.m.,ACTIVO,72," $1,201,024.73 "," $1,201,024.73 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 11-TORREON,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,CLAUDIA ELVIRA RODRIGUEZ MARQUEZ,02/04/2023,31/05/2023,02/04/2023 10:45:09 a.m.,ACTIVO,44," $292,776.13 "," $292,776.13 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MORENA,MORENA,LIZBETH OGAZON NAVA,02/04/2023,31/05/2023,02/04/2023 11:04:51 a.m.,ACTIVO,75," $1,002,837.05 "," $1,002,899.55 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,AURORA BOONE HERNANDEZ,02/04/2023,31/05/2023,02/04/2023 11:02:37 a.m.,ACTIVO,122," $898,391.16 "," $898,391.16 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JORGE ARTURO GOMEZ RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:00:54 a.m.,ACTIVO,67," $226,000.45 "," $225,790.41 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,EDNA ILEANA DAVALOS ELIZONDO,02/04/2023,31/05/2023,02/04/2023 10:54:12 a.m.,ACTIVO,64," $1,380,452.47 "," $1,380,452.47 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 12-RAMOS ARIZPE,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,ALEJANDRO MARTINEZ ALVAREZ,02/04/2023,31/05/2023,02/04/2023 10:58:01 a.m.,ACTIVO,37," $241,087.90 "," $241,087.90 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,LUIS ALBERTO ZAVALA DIAZ,02/04/2023,31/05/2023,02/04/2023 11:21:24 a.m.,ACTIVO,70," $1,023,306.38 "," $1,025,093.93 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBANY RUBY CASTRO RODRIGUEZ,02/04/2023,31/05/2023,02/04/2023 11:18:52 a.m.,ACTIVO,148," $1,476,559.17 "," $1,476,559.17 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA CONCEPCION PALACIOS CASTILLO,02/04/2023,31/05/2023,02/04/2023 11:16:34 a.m.,ACTIVO,67," $261,940.03 "," $261,729.99 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,LUZ ELENA GUADALUPE MORALES NUÑEZ,02/04/2023,31/05/2023,02/04/2023 11:11:42 a.m.,ACTIVO,82," $1,534,060.41 "," $1,534,060.41 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 13-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,MARGARITA IBARRA MOLINA,02/04/2023,31/05/2023,02/04/2023 11:14:36 a.m.,ACTIVO,43," $402,153.63 "," $402,153.63 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,NANCY CUEVAS SANCHEZ,02/04/2023,31/05/2023,01/04/2023 09:03:03 p.m.,ACTIVO,68," $1,012,689.98 "," $1,012,689.98 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK RODRIGO VALDEZ RANGEL,02/04/2023,31/05/2023,02/04/2023 01:11:22 p.m.,ACTIVO,143," $1,557,082.56 "," $1,557,082.56 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,JOSEFINA FLORES JIMENEZ,02/04/2023,31/05/2023,01/04/2023 08:24:46 p.m.,ACTIVO,65," $252,059.11 "," $246,829.35 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MARIA BARBARA CEPEDA BOEHRINGER,02/04/2023,31/05/2023,02/04/2023 11:55:33 a.m.,ACTIVO,77," $1,309,240.53 "," $1,309,240.53 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 14-SALTILLO,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,DIANA KARINA MOLINA ARRIAGA,02/04/2023,31/05/2023,01/04/2023 08:21:28 p.m.,ACTIVO,35," $253,587.28 "," $253,587.28 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 15-SALTILLO,DIPUTADO LOCAL MR,C,MORENA,MORENA,ALMA CRISTINA MEDINA SANCHEZ,02/04/2023,31/05/2023,02/04/2023 12:50:01 p.m.,ACTIVO,75," $1,038,017.30 "," $1,038,017.30 "
