﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , FINANCIEROS , OPERATIVOS DE LA PRECAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA UTILITARIA , REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , TOTAL GASTOS 
APOYO CIUDADANO,468,LOCAL,CIUDAD DE MEXICO,Municipio 16-MIGUEL HIDALGO,ALCALDÍA,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO ALONSO MEDEL GARRIDO,H,05/11/2023,03/01/2024,05/11/2023 04:53:28 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,704,LOCAL,PUEBLA,Municipio 111-PALMAR DE BRAVO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS VARILLAS LIMA,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO," $2,109.93 "," $2,602.00 ", $-   ," $1,720.00 ", $-   , $-   , $-   , $-   ," $6,431.93 "
APOYO CIUDADANO,705,LOCAL,PUEBLA,Municipio 205-YEHUALTEPEC,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EUCARIO LUCERO SAAVEDRA,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO, $-   , $700.00 , $-   ," $1,600.00 ", $-   , $-   , $-   , $-   ," $2,300.00 "
APOYO CIUDADANO,706,LOCAL,PUEBLA,Municipio 41-CUAUTINCHAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS GONZALEZ HERNANDEZ,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO, $-   , $-   , $-   ," $4,434.76 ", $-   , $-   , $-   , $-   ," $4,434.76 "
APOYO CIUDADANO,707,LOCAL,PUEBLA,Municipio 133-SAN MARTIN TEXMELUCAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FILEMON RAMIREZ SANCHEZ,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO, $-   ," $1,000.00 ", $-   ," $9,820.80 ", $-   , $-   , $449.96 , $-   ," $11,270.76 "
APOYO CIUDADANO,708,LOCAL,PUEBLA,Municipio 205-YEHUALTEPEC,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FLORENCIO GALICIA FERNANDEZ,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO," $1,566.00 ", $600.00 , $-   , $-   , $-   , $-   , $-   , $-   ," $2,166.00 "
APOYO CIUDADANO,709,LOCAL,PUEBLA,Municipio 26-CALPAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CONSTANTINO ASOMOZA ESPINOSA,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,741,LOCAL,TABASCO,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ROGERS ARIAS GARCIA,H,15/11/2023,05/01/2024,16/11/2023 05:51:47 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,801,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,VIVIANNE CLARIOND DOMENE,M,01/12/2023,03/01/2024,17/11/2023 06:08:57 p.m.,ACTIVO, $-   ," $10,026.02 ", $-   ," $27,376.00 ", $-   , $-   ," $54,520.00 "," $115,621.13 "," $207,543.15 "
APOYO CIUDADANO,802,LOCAL,NUEVO LEON,Municipio 26-GUADALUPE,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,NAPOLEON TUFIC XIQUI HERRERA,H,01/12/2023,03/01/2024,17/11/2023 06:08:57 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,803,LOCAL,NUEVO LEON,Municipio 19-SAN PEDRO GARZA GARCIA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR MANUEL MARTINEZ GONZALES,H,01/12/2023,03/01/2024,17/11/2023 06:08:57 p.m.,CANCELADO, $-   ," $7,833.33 ", $-   ," $1,983.60 ", $-   , $-   ," $5,515.62 "," $1,209.46 "," $16,542.01 "
APOYO CIUDADANO,804,LOCAL,NUEVO LEON,Municipio 12-CIENEGA DE FLORES,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER GONZALEZ GARCIA,H,01/12/2023,03/01/2024,17/11/2023 06:08:57 p.m.,CANCELADO, $20.00 ," $5,883.60 ", $-   , $-   , $-   , $-   , $800.40 , $-   ," $6,704.00 "
APOYO CIUDADANO,805,LOCAL,NUEVO LEON,Distrito 21-CIENEGA DE FLORES,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,GONZALO FRANCISCO GAYTAN LOPEZ,H,01/12/2023,03/01/2024,17/11/2023 06:12:44 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $1,461.60 ", $-   ," $1,461.60 "
APOYO CIUDADANO,901,LOCAL,JALISCO,Municipio 69-PUERTO VALLARTA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO LOPEZ DELGADILLO,H,25/11/2023,03/01/2024,22/11/2023 12:03:07 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,902,LOCAL,JALISCO,Municipio 23-ZAPOTLAN EL GRANDE,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONIDES ANTONIO LOPEZ VAZQUEZ,H,25/11/2023,03/01/2024,22/11/2023 12:03:07 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,903,LOCAL,JALISCO,Municipio 120-ZAPOPAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE OSCAR AVILA POBLANO,H,25/11/2023,03/01/2024,22/11/2023 12:03:07 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,904,LOCAL,JALISCO,Municipio 95-TEQUILA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EVELYN SARAHI CASTAÑEDA CHAVEZ,M,25/11/2023,03/01/2024,22/11/2023 12:03:07 p.m.,ACTIVO, $-   ," $1,000.00 ", $-   ," $1,740.00 ", $-   , $-   , $-   , $-   ," $2,740.00 "
APOYO CIUDADANO,906,LOCAL,JALISCO,Distrito 14-TLAJOMULCO DE ZUÑIGA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANAHI MEDINA ORTEGA,M,25/11/2023,03/01/2024,22/11/2023 01:29:31 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,907,LOCAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN EDUARDO LUJAN NUÑEZ,H,25/11/2023,03/01/2024,22/11/2023 01:29:31 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,1084,LOCAL,NUEVO LEON,Distrito 25-GRAL. ESCOBEDO,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MA DEL CARMEN VILLA LAUREANO,M,01/12/2023,03/01/2024,25/11/2023 11:29:02 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,1085,LOCAL,NUEVO LEON,Distrito 2-MONTERREY,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIROSLAVA SALINAS GARZA,M,01/12/2023,03/01/2024,25/11/2023 11:29:02 a.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,1086,LOCAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS LEAL SEGOVIA,H,01/12/2023,03/01/2024,25/11/2023 11:29:02 a.m.,ACTIVO, $-   ," $8,596.15 ", $-   , $-   , $-   , $-   , $-   ," $2,824.33 "," $11,420.48 "
APOYO CIUDADANO,1087,LOCAL,NUEVO LEON,Municipio 26-GUADALUPE,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR FRANCISCO GARCIA MORIN,H,01/12/2023,03/01/2024,25/11/2023 11:32:26 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,1088,LOCAL,NUEVO LEON,Municipio 26-GUADALUPE,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS GARZA JIMENEZ,H,01/12/2023,03/01/2024,25/11/2023 11:32:26 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,1089,LOCAL,NUEVO LEON,Municipio 40-MONTERREY,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR JESUS BRIONES LOPEZ,H,01/12/2023,03/01/2024,25/11/2023 11:32:26 a.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2070,LOCAL,TLAXCALA,Municipio 6-CALPULALPAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMMANUEL CRUZ PADILLA,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO, $-   ," $10,229.20 ", $-   ," $5,728.30 ", $-   , $-   , $-   , $580.00 ," $16,537.50 "
APOYO CIUDADANO,2071,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTIN ORDOÑEZ PEREZ,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2072,LOCAL,TLAXCALA,Municipio 42-XICOHTZINCO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IVAN HERNANDEZ CORTE,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2073,LOCAL,TLAXCALA,Municipio 10-CHIAUTEMPAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR SAHITT ROSAS ESPINOSA,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2074,LOCAL,TLAXCALA,Municipio 42-XICOHTZINCO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN RAMIREZ AVALOS,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO, $-   , $554.17 , $-   , $620.61 , $-   , $-   , $-   , $-   ," $1,174.78 "
APOYO CIUDADANO,2075,LOCAL,TLAXCALA,Municipio 3-APIZACO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS HERNANDEZ CASTILLO,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2076,LOCAL,TLAXCALA,Municipio 15-IXTACUIXTLA DE MARIANO MATAMOROS,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,KERBING MARTINEZ PINILLO,H,30/12/2023,28/01/2024,02/12/2023 10:42:16 a.m.,ACTIVO," $4,200.00 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,200.00 "
APOYO CIUDADANO,2141,LOCAL,TABASCO,Municipio 15-TACOTALPA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SANTIAGO CADENA GARCIA,H,05/12/2023,03/01/2024,04/12/2023 07:37:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2142,LOCAL,TABASCO,Municipio 2-CARDENAS,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS GUZMAN CORREA,H,05/12/2023,03/01/2024,04/12/2023 07:51:02 p.m.,ACTIVO, $-   ," $50,732.89 ", $-   , $-   , $-   , $-   ," $1,094.00 "," $2,550.00 "," $54,376.89 "
APOYO CIUDADANO,2143,LOCAL,TABASCO,Municipio 14-PARAISO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERIK OCTAVIO MADRIGAL RODRIGUEZ,H,05/12/2023,03/01/2024,04/12/2023 08:13:29 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2144,LOCAL,TABASCO,Municipio 4-CENTRO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO ANTONIO CONTRERAS LOPEZ,H,05/12/2023,03/01/2024,04/12/2023 08:26:51 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2145,LOCAL,TABASCO,Distrito 7-VILLAHERMOSA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,EBENEZER RODRIGUEZ DE LA CRUZ,M,05/12/2023,03/01/2024,04/12/2023 08:39:49 p.m.,ACTIVO, $-   ," $12,699.60 ", $-   , $-   , $-   , $-   , $-   , $-   ," $12,699.60 "
APOYO CIUDADANO,2201,LOCAL,TABASCO,Municipio 12-MACUSPANA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL DE LOS SANTOS LOPEZ CAMPOS,H,05/12/2023,03/01/2024,05/12/2023 05:46:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2327,LOCAL,TABASCO,Municipio 6-CUNDUACAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS ABRAHAM CANO GONZALEZ,H,05/12/2023,03/01/2024,07/12/2023 12:11:45 p.m.,ACTIVO, $17.40 ," $10,318.80 ", $-   ," $6,133.08 ", $-   , $-   ," $5,978.52 ", $-   ," $22,447.80 "
APOYO CIUDADANO,2328,LOCAL,TABASCO,Distrito 13-CUNDUACAN,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS DEL CARMEN LOPEZ RICARDEZ,H,05/12/2023,03/01/2024,07/12/2023 12:25:29 p.m.,ACTIVO, $-   ," $11,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $11,000.00 "
APOYO CIUDADANO,2412,LOCAL,TABASCO,Municipio 4-CENTRO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,YOLANDA GONZALEZ CHABLE,M,05/12/2023,03/01/2024,09/12/2023 02:19:31 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2413,LOCAL,TABASCO,Distrito 9-VILLAHERMOSA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIO MORALES LOPEZ,H,05/12/2023,03/01/2024,09/12/2023 02:29:58 p.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2414,LOCAL,TABASCO,Municipio 13-NACAJUCA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,AGUSTIN PEREZ CONTRERAS,H,05/12/2023,03/01/2024,09/12/2023 02:56:55 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2415,LOCAL,TABASCO,Municipio 3-CENTLA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ALFONSO OJEDA VILLASEÑOR,H,05/12/2023,03/01/2024,09/12/2023 05:56:48 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2416,LOCAL,TABASCO,Distrito 9-VILLAHERMOSA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS AGUILAR RAMOS,H,05/12/2023,03/01/2024,09/12/2023 06:41:37 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2421,LOCAL,BAJA CALIFORNIA,Municipio 6-SAN QUINTIN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALFREDO AVIÑA GALVAN,H,08/12/2023,21/01/2024,08/12/2023 05:36:39 p.m.,ACTIVO, $-   ," $14,381.00 ", $-   ," $1,249.96 ", $-   , $-   ," $8,655.00 ", $100.00 ," $24,385.96 "
APOYO CIUDADANO,2422,LOCAL,BAJA CALIFORNIA,Municipio 4-TIJUANA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER ESTEBAN CAPELLA IBARRA,H,08/12/2023,21/01/2024,08/12/2023 05:38:38 p.m.,ACTIVO," $1,265.66 ", $-   , $-   , $-   , $-   , $-   , $-   ," $9,435.08 "," $10,700.74 "
APOYO CIUDADANO,2442,LOCAL,JALISCO,Distrito 20-TONALA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO ARAUJO JASSO,H,09/12/2023,16/01/2024,10/12/2023 03:03:12 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2443,LOCAL,JALISCO,Municipio 102-TONALA,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO MAESTRO OCEGUERA,H,09/12/2023,16/01/2024,10/12/2023 03:06:37 p.m.,ACTIVO, $-   ," $4,000.00 ", $-   , $-   , $-   , $-   ," $10,196.40 "," $8,120.00 "," $22,316.40 "
APOYO CIUDADANO,2444,LOCAL,NUEVO LEON,Distrito 9-SAN NICOLAS DE LOS GARZA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS PEREZ GONGORA,H,12/12/2023,14/01/2024,11/12/2023 11:11:33 a.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2445,LOCAL,NUEVO LEON,Distrito 10-SAN NICOLAS DE LOS GARZA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARCO ANTONIO PEREZ VALTIER,H,12/12/2023,14/01/2024,11/12/2023 11:11:33 a.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2446,LOCAL,NUEVO LEON,Distrito 15-GUADALUPE,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANDREA SOFIA GARCIA SIERRA,M,12/12/2023,14/01/2024,11/12/2023 11:11:33 a.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2481,LOCAL,TABASCO,Municipio 6-CUNDUACAN,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MATEO LOPEZ PEREGRINO,H,05/12/2023,03/01/2024,11/12/2023 06:16:34 p.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2546,LOCAL,VERACRUZ,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,SIMON SABINO GALAVIZ GARCIA,H,13/12/2023,10/02/2024,13/12/2023 05:28:04 p.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2547,LOCAL,VERACRUZ,Distrito 9-PEROTE,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,EMILIO ALVAREZ PIMENTEL,H,12/01/2024,10/02/2024,13/12/2023 05:31:15 p.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,2581,LOCAL,MORELOS,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,LISBETH HERNANDEZ LECONA,M,15/12/2023,28/01/2024,12/12/2023 06:58:37 p.m.,ACTIVO, $-   ," $56,090.40 ", $-   , $-   , $-   , $-   , $-   , $-   ," $56,090.40 "
