﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FINANCIEROS,OPERATIVOS DE LA PRECAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
APOYO CIUDADANO,241,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ERNESTO FIDEL  PAYAN  CORTINAS ,H,27/09/2023,25/12/2023,29/09/2023 04:56:52 p.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,261,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIO JIMENEZ HERNANDEZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,262,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL BARRAGAN GONZALEZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,263,FEDERAL,HIDALGO,Distrito 4-TULANCINGO DE BRAVO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALI DENISS MARTINEZ ROMERO,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   ," $11,709.50 ", $-   , $-   , $-   , $-   , $-   , $-   ," $11,709.50 "
APOYO CIUDADANO,264,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,IRVIN SAUL PEREZ CARRILLO,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,265,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO JAVIER PEREZ SALINAS,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   ," $26,604.37 ", $-   , $-   , $-   , $-   , $-   , $-   ," $26,604.37 "
APOYO CIUDADANO,266,FEDERAL,JALISCO,Distrito 7-TONALA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HUMBERTO SIORDIA LANDEROS,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,267,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MANUEL GARCIA LOPEZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,268,FEDERAL,HIDALGO,Distrito 5-TULA DE ALLENDE,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIA MAGDALENA ZAVALA GUZMAN,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   ," $10,327.50 ", $-   , $-   , $-   , $-   , $-   , $-   ," $10,327.50 "
APOYO CIUDADANO,269,FEDERAL,VERACRUZ,Distrito 19-SAN ANDRES TUXTLA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ERIKA DEL CARMEN ROSARIO MORALES,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   ," $35,449.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $35,449.00 "
APOYO CIUDADANO,270,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCA BERENICE RESENDIZ LABRA,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO, $-   ," $16,491.32 ", $-   , $-   , $-   , $-   , $-   , $-   ," $16,491.32 "
APOYO CIUDADANO,271,FEDERAL,HIDALGO,Distrito 7-TEPEAPULCO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIRNA MARIA DE LA LUZ RUBIO SANCHEZ,M,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO, $-   ," $11,456.60 ", $-   , $-   , $-   , $-   , $-   , $-   ," $11,456.60 "
APOYO CIUDADANO,272,FEDERAL,HIDALGO,Distrito 3-ACTOPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MARIA ALEJANDRO PEREZ RAMIREZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO, $-   ," $50,196.33 ", $-   , $-   , $-   , $-   , $-   , $-   ," $50,196.33 "
APOYO CIUDADANO,273,FEDERAL,HIDALGO,Distrito 1-HUEJUTLA DE REYES,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ARGUELLES SALAZAR,H,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO, $-   ," $11,543.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $11,543.00 "
APOYO CIUDADANO,274,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,GUADALUPE ARACELI MENDOZA ARIAS,M,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO," $6,000.00 "," $19,417.57 ", $-   , $-   , $-   , $-   , $2.00 , $-   ," $25,419.57 "
APOYO CIUDADANO,275,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ENRIQUE  GUERRERO COLMENERO,H,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO," $1,345.36 "," $7,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $8,345.36 "
APOYO CIUDADANO,281,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO MENA HERNANDEZ,H,01/10/2023,29/11/2023,02/10/2023 12:33:31 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,282,FEDERAL,VERACRUZ,Distrito 16-CORDOBA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ALBERTO ADAN CEDILLO,H,01/10/2023,29/11/2023,02/10/2023 12:33:31 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,283,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS SALINAS GUTIERREZ,H,01/10/2023,29/11/2023,02/10/2023 12:33:31 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,284,FEDERAL,CIUDAD DE MEXICO,Distrito 14-TLALPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ISRAEL NUÑEZ ROA,H,01/10/2023,29/11/2023,02/10/2023 02:25:20 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,285,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,SANDRA LUZ MENDOZA MUÑOZ,M,01/10/2023,29/11/2023,02/10/2023 06:01:16 p.m.,ACTIVO," $3,004.30 "," $3,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $6,004.30 "
APOYO CIUDADANO,301,FEDERAL,ZACATECAS,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS JACOBO MORENO,H,27/09/2023,25/12/2023,04/10/2023 10:36:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,302,FEDERAL,VERACRUZ,Distrito 18-ZONGOLICA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO REYES CRUZ,H,04/10/2023,02/12/2023,04/10/2023 10:36:10 a.m.,ACTIVO," $9,975.61 "," $33,888.91 ", $-   , $-   , $-   , $-   ," $1,350.00 ", $-   ," $45,214.52 "
APOYO CIUDADANO,303,FEDERAL,QUINTANA ROO,Distrito 2-OTHON P. BLANCO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO MIGUEL PALOMO GOMEZ,H,04/10/2023,02/12/2023,04/10/2023 10:36:10 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,321,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS MANUEL RIVERA VILLELA,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,322,FEDERAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALEJANDRO RAMIREZ GUERRA,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,323,FEDERAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,PASCUAL RAMIREZ LOPEZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,324,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR EMMANUEL LOZANO CASTILLEJOS,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,325,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ROMAN MORFIN OROZCO,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,326,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS GUILLERMO LOPEZ  LUGO,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,327,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO ARREOLA  VILLASEÑOR,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO," $1,574.56 "," $54,000.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $55,574.56 "
APOYO CIUDADANO,328,FEDERAL,PUEBLA,Distrito 11-PUEBLA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LAURA GUADALUPE PAZ MELENDEZ,M,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,329,FEDERAL,MORELOS,Distrito 5-YAUTEPEC,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,TERESITA JOHALIN MEZA GOMEZ,M,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,330,FEDERAL,SAN LUIS POTOSI,Distrito 4-CIUDAD VALLES,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO TOSCANO FLORENZANO,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,331,FEDERAL,CHIHUAHUA,Distrito 3-JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LEON FELIPE SALAS DOMINGUEZ,H,04/10/2023,02/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,332,FEDERAL,VERACRUZ,Distrito 11-COATZACOALCOS,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ARCADIO MEJIA MARTINEZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,333,FEDERAL,TABASCO,Distrito 2-CARDENAS,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO GARCIA JERONIMO,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,334,FEDERAL,CHIAPAS,Distrito 9-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE AMIN SIMAN ESTEFAN,H,04/10/2023,02/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   ," $48,431.38 ", $-   , $-   , $-   , $-   , $-   , $-   ," $48,431.38 "
APOYO CIUDADANO,335,FEDERAL,SONORA,Distrito 6-CAJEME,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIO ALBERTO SABAG RUIZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,336,FEDERAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE KEPLER CASTRO RAMIREZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,337,FEDERAL,BAJA CALIFORNIA,Distrito 1-MEXICALI,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALONSO ANGULO RENTERIA,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,338,FEDERAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO RENE ESPINOSA  HERNANDEZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,339,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VALENTIN GARCIA PALLARES,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,340,FEDERAL,NUEVO LEON,Distrito 2-APODACA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ESTHELA GUADALUPE MEDINA ARIAS,M,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO, $969.29 ," $7,250.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $8,219.29 "
APOYO CIUDADANO,341,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR JAIME MORALES ALEJO,H,05/10/2023,03/12/2023,05/10/2023 10:11:40 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,361,FEDERAL,QUERETARO,Distrito 4-QUERETARO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,J MARTIN SALINAS LOPEZ,H,05/10/2023,03/12/2023,06/10/2023 06:30:54 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,381,FEDERAL,GUERRERO,Distrito 2-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL AVILES RAMIREZ,H,05/10/2023,03/12/2023,10/10/2023 11:02:19 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
PRECAMPAÑA,841,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,PARTIDO ACCIÓN NACIONAL,PAN,BERTHA XOCHITL GALVEZ RUIZ,M,20/11/2023,18/01/2024,19/11/2023 09:05:36 p.m.,ACTIVO, $-   ," $9,810,903.59 "," $19,729.10 "," $2,023,823.07 ", $-   ," $17,642,084.27 "," $5,811,983.26 "," $5,816,032.82 "," $41,124,556.11 "
PRECAMPAÑA,842,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,MORENA,MORENA,CLAUDIA SHEINBAUM PARDO,M,20/11/2023,18/01/2024,19/11/2023 09:18:01 p.m.,ACTIVO," $1,229.58 "," $16,482,293.19 "," $612,886.00 "," $2,968,742.28 "," $2,037,888.00 ", $-   ," $1,624,110.57 "," $12,379,449.51 "," $36,106,599.13 "
PRECAMPAÑA,843,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL ALEJANDRO GARCIA SEPULVEDA,H,20/11/2023,18/01/2024,20/11/2023 06:41:10 p.m.,CANCELADO, $-   ," $309,226.98 "," $450,544.00 "," $5,684,506.67 ", $-   ," $3,532,537.49 "," $2,345,012.58 "," $5,100,336.33 "," $17,422,164.05 "
PRECAMPAÑA,881,FEDERAL,VERACRUZ,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,MANUEL RAFAEL HUERTA LADRON DE GUEVARA,H,20/11/2023,18/01/2024,22/11/2023 11:20:01 a.m.,ACTIVO, $208.34 ," $921,886.82 ", $-   , $843.92 ," $130,751.44 ", $-   ," $93,692.13 "," $23,200.00 "," $1,170,582.65 "
PRECAMPAÑA,905,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,BERTHA XOCHITL GALVEZ RUIZ,M,20/11/2023,18/01/2024,22/11/2023 12:15:39 p.m.,ACTIVO, $-   ," $14,500.00 "," $188,581.94 "," $115,062.40 ", $-   ," $68,999.97 "," $102,732.50 "," $84,102.90 "," $573,979.71 "
PRECAMPAÑA,908,FEDERAL,MORELOS,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,VICTOR AURELIANO MERCADO SALGADO,H,20/11/2023,18/01/2024,22/11/2023 02:17:14 p.m.,ACTIVO, $37.12 ," $345,655.15 ", $-   , $868.00 ," $32,687.86 "," $140,012.00 "," $21,243.23 "," $14,500.00 "," $555,003.36 "
PRECAMPAÑA,921,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,MOISES IGNACIO MIER VELAZCO,H,20/11/2023,18/01/2024,22/11/2023 02:09:50 p.m.,ACTIVO, $0.80 ," $561,570.81 ", $-   , $-   ," $98,063.58 ", $-   ," $86,729.70 ", $-   ," $746,364.89 "
PRECAMPAÑA,924,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,SASIL DORA LUZ DE LEON VILLARD,M,20/11/2023,18/01/2024,23/11/2023 04:59:58 p.m.,ACTIVO, $17.39 ," $603,137.67 ", $-   , $-   ," $84,988.45 ", $-   ," $55,232.42 ", $-   ," $743,375.93 "
