﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,8854,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,EDWIN ROLANDO HERRERA RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $406.45 ," $390,980.68 ", $-   ," $133,601.43 ", $-   ," $80,036.35 ", $-   ," $281,994.02 "," $14,319.08 "," $901,338.01 "
CAMPAÑA,8855,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,TERESA DE JESUS MENDOZA RIVERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $387.50 ," $8,704.69 ", $-   , $-   , $-   , $-   , $-   ," $355,909.39 ", $-   ," $365,001.58 "
CAMPAÑA,8856,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,RENE OYARVIDE IBARRA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $22.10 ," $2,966.26 ", $-   , $-   , $-   , $-   , $-   ," $57,145.59 ", $-   ," $60,133.95 "
CAMPAÑA,8857,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,GLADYS DEL CARMEN LOPEZ GOMEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $18.94 ," $153,712.15 ", $-   ," $14,132.50 ", $-   ," $72,512.40 ", $-   ," $49,360.23 ", $-   ," $289,736.22 "
CAMPAÑA,8858,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,OSCAR DAMIAN SOSA CASTELAN,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $387.50 ," $93,791.58 ", $-   , $500.00 , $-   ," $1,016,708.53 ", $-   ," $357,089.58 "," $69,433.87 "," $1,537,911.06 "
CAMPAÑA,8859,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JANETH RAQUEL TAPIA BARRERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $28.42 ," $254,184.57 ", $-   ," $31,668.22 ", $-   , $-   , $-   ," $74,140.41 "," $19,054.71 "," $379,076.33 "
CAMPAÑA,8860,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ESTRADA FERREIRO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $387.50 ," $32,966.26 ", $-   ," $92,828.39 ", $-   ," $157,165.85 ", $-   ," $293,989.09 "," $31,900.00 "," $609,237.09 "
CAMPAÑA,8862,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,ADRIANA RODRIGUEZ VIZCARRA VELAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $365.40 ," $275,507.74 "," $35,380.00 "," $29,542.90 ", $-   ," $246,256.62 ", $-   ," $387,115.70 "," $16,820.00 "," $990,988.36 "
CAMPAÑA,8863,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,MIGUEL MARQUEZ MARQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $365.40 ," $265,400.93 "," $35,380.00 "," $29,542.90 ", $-   ," $267,150.54 ", $-   ," $382,272.70 "," $16,820.00 "," $996,932.47 "
CAMPAÑA,8864,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,ABIGAIL VASCONCELOS CASTELLANOS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $365.40 ," $5,000.00 "," $48,166.10 "," $45,782.90 ", $-   ," $125,363.52 ", $-   ," $826,689.08 "," $24,043.90 "," $1,075,410.90 "
CAMPAÑA,8865,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,GRISELDA GALICIA GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m., $365.40 ," $6,000.00 "," $48,166.10 "," $132,782.90 ", $-   ," $125,363.52 ", $-   ," $1,313,889.08 "," $24,043.90 "," $1,650,610.90 "
CAMPAÑA,8878,FEDERAL,NACIONAL,Circunscripcion Electoral III,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LORENA PIÑON RIVERA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8879,FEDERAL,NACIONAL,Circunscripcion Electoral II,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MIGUEL ALEJANDRO ALONSO REYES,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8880,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GABRIELA INZUNZA CASTRO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,8892,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,DAISY ARACELI ORTIZ JIMENEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m., $139.20 ," $320,732.38 ", $-   ," $139,049.50 ", $-   ," $79,573.10 ", $-   ," $87,990.87 "," $99,990.72 "," $727,475.77 "
CAMPAÑA,8893,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GEOVANNI JESUS PALACIOS BARAJAS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m., $27.84 ," $376,866.00 ", $-   ," $174,360.00 ", $-   , $-   , $-   ," $65,640.00 "," $75,000.00 "," $691,893.84 "
CAMPAÑA,8894,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERIKA DEL ROCIO ORTIZ VELA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m., $4.64 , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $4.64 
CAMPAÑA,8895,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,TOMAS BASALDU GUTIERREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m., $18.56 ," $107,594.63 ", $-   ," $117,738.84 ", $-   , $-   , $-   ," $170,421.16 ", $-   ," $395,773.19 "
CAMPAÑA,8896,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,GUADALUPE ARACELI MENDOZA ARIAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:55:08 p.m., $583.48 ," $1,066,079.04 ", $-   ," $328,885.76 ", $-   , $-   , $-   ," $154,104.84 ", $-   ," $1,549,653.12 "
CAMPAÑA,8897,FEDERAL,CHIAPAS,Distrito 9-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE AMIN SIMAN ESTEFAN,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:55:08 p.m.," $1,671.38 "," $12,385.00 ", $-   ," $20,262.28 "," $220,000.00 ", $-   , $-   ," $13,234.81 ", $-   ," $267,553.47 "
CAMPAÑA,8898,FEDERAL,GUANAJUATO,Distrito 11-LEON,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DENNY GIOVANI MENDEZ PEREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m., $-   ," $7,692.31 ", $-   , $-   , $-   ," $29,453.94 ", $-   , $-   ," $25,641.03 "," $62,787.28 "
CAMPAÑA,8899,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DULCE GLORIA MARTINEZ GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m., $-   ," $153,665.25 ", $-   ," $52,842.00 ", $-   ," $29,453.94 ", $-   ," $93,136.40 "," $75,641.03 "," $404,738.62 "
CAMPAÑA,8900,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NESTOR YETLANEZI MARTINEZ MENDOZA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m., $-   ," $78,560.51 ", $-   ," $116,957.00 ", $-   ," $29,453.94 ", $-   ," $1,392.00 "," $25,641.03 "," $252,004.48 "
CAMPAÑA,8901,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,FROYLAN GAMEZ GAMBOA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $22.10 ," $2,966.26 ", $-   ," $41,798.11 ", $-   ," $305,998.95 ", $-   ," $58,229.22 "," $20,084.96 "," $429,099.60 "
CAMPAÑA,8902,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JAIME BONILLA VALDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $393.82 ," $350,511.76 ", $-   ," $16,914.39 ", $-   ," $122,224.27 ", $-   ," $274,122.72 "," $488,854.71 "," $1,253,021.67 "
CAMPAÑA,8903,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,KARLA GABRIELA JIMENEZ CARRASCO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $31.57 ," $249,267.38 ", $-   ," $26,985.75 ", $-   ," $24,360.00 ", $-   ," $83,834.05 "," $15,829.98 "," $400,308.73 "
CAMPAÑA,8904,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JUAN CARLOS ORTIZ CELAYA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $384.34 ," $2,542.51 ", $-   ," $15,306.27 ", $-   ," $189,127.50 ", $-   ," $149,360.23 "," $100,000.00 "," $456,720.85 "
CAMPAÑA,8905,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CENDY YARELLY ROBLES MENDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $390.66 ," $9,948.22 ", $-   ," $110,906.00 "," $100,000.00 "," $248,343.74 ", $-   ," $65,309.25 "," $22,861.08 "," $557,758.95 "
CAMPAÑA,8906,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA DE LA CRUZ CARDENAS AVILEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $22.10 ," $8,704.69 ", $-   ," $27,314.10 ", $-   ," $129,633.35 ", $-   ," $57,813.09 ", $-   ," $223,487.33 "
CAMPAÑA,8907,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CELIDA TERESA LOPEZ CARDENAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $387.50 ," $347,411.41 ", $-   ," $35,881.91 ", $-   ," $305,998.95 ", $-   ," $162,629.22 "," $333,687.48 "," $1,185,996.47 "
CAMPAÑA,8908,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CARLOS ALBERTO RENTERIA RIVERA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m., $18.94 ," $2,542.51 ", $-   ," $15,223.54 ", $-   ," $57,738.47 ", $-   ," $49,360.23 "," $24,569.57 "," $149,453.26 "
CAMPAÑA,8909,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GILBERTO HERNANDEZ VILLAFUERTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $179,204.69 ", $-   ," $150,207.01 ", $-   ," $131,776.00 ", $-   ," $356,769.10 ", $-   ," $817,956.80 "
CAMPAÑA,8910,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ISELA ROJAS AMADOR,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $13,098.89 ", $-   ," $36,595.99 ", $-   , $-   , $-   ," $23,008.77 ", $-   ," $72,703.65 "
CAMPAÑA,8911,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LUIS ARMANDO MELGAR BRAVO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $61,148.57 ", $-   ," $559,020.24 ", $-   ," $680,688.00 ", $-   ," $3,548,384.38 ", $-   ," $4,849,241.19 "
CAMPAÑA,8912,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MA LUISA VARGAS MEJIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $25,267.81 ", $-   ," $17,400.00 ", $-   , $-   , $-   ," $2,637,277.98 ", $-   ," $2,679,945.79 "
CAMPAÑA,8913,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,BARBARA PAOLA ARANGUREN ROSIQUE,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $17,782.41 ", $-   , $-   , $-   , $-   , $-   ," $2,553,804.38 ", $-   ," $2,571,586.79 "
CAMPAÑA,8914,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ALEJANDRO EVENCIO HERNANDEZ OLVERA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $22,942.62 ", $-   , $-   , $-   , $-   , $-   ," $683,249.40 ", $-   ," $706,192.02 "
CAMPAÑA,8915,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MARIA EUGENIA CULEBRO PEREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $58,195.24 ", $-   , $-   , $-   , $-   , $-   ," $3,398,255.96 ", $-   ," $3,456,451.20 "
CAMPAÑA,8916,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,SERGIO GONZALEZ HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $53,646.77 ", $-   ," $39,740.00 ", $-   , $-   , $-   ," $912,225.80 ", $-   ," $1,005,612.57 "
CAMPAÑA,8917,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JESUS ANTONIO VALDES PALAZUELOS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $68,551.26 ", $-   ," $436,160.00 ", $-   ," $2,693,600.08 ", $-   ," $1,768,325.69 ", $-   ," $4,966,637.03 "
CAMPAÑA,8918,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ROBERTO CAMERINO PEREZ DELGADO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $29,637.36 ", $-   , $763.28 , $-   , $-   , $-   ," $1,429,005.80 ", $-   ," $1,459,406.44 "
CAMPAÑA,8919,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,RUTH MIRIAM GONZALEZ SILVA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $689,790.23 ", $-   ," $430,684.57 ", $-   ," $1,847,880.00 ", $-   ," $835,037.10 ", $-   ," $3,803,391.90 "
CAMPAÑA,8920,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,PAOLA GUADALUPE DIXON CHAIRA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $20,987.22 ", $-   , $-   , $-   , $-   , $-   ," $5,068,597.96 ", $-   ," $5,089,585.18 "
CAMPAÑA,8921,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GABRIELA ARGUELLES SOLIS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $22,942.62 ", $-   ," $118,100.00 ", $-   ," $2,222,889.79 ", $-   ," $2,226,490.60 ", $-   ," $4,590,423.01 "
CAMPAÑA,8922,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,EDUARDO IGNACIO NEIL CUEVA RUIZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $25,267.81 ", $-   , $-   , $-   , $-   , $-   ," $2,634,203.98 ", $-   ," $2,659,471.79 "
CAMPAÑA,8923,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,YARELY MELO RODRIGUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $20,746.15 ", $-   ," $504,810.35 ", $-   ," $1,832,697.64 ", $-   ," $2,996,982.38 ", $-   ," $5,355,236.52 "
CAMPAÑA,8924,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ELIZABETH FLORES VALDESPINO,M,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:13:06 p.m., $-   ," $20,746.15 ", $-   , $-   , $-   , $-   , $-   ," $2,997,892.98 ", $-   ," $3,018,639.13 "
CAMPAÑA,8925,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LAURA ESTRADA MAURO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $29,637.36 ", $-   ," $359,667.28 ", $-   , $-   , $-   ," $3,952,975.00 ", $-   ," $4,342,279.64 "
CAMPAÑA,8926,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MIGUEL ARMANDO VELEZ MIER Y CONCHA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $17,782.41 ", $-   ," $23,200.00 ", $-   ," $780,010.00 ", $-   ," $2,145,855.58 ", $-   ," $2,966,847.99 "
CAMPAÑA,8927,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,NUBIA XICLALI RAMOS CARBAJAL,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $70,131.80 ", $-   , $-   , $-   , $-   , $-   , $522.00 , $-   ," $70,653.80 "
CAMPAÑA,8928,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MONICA JULIANA VEGA AGUIRRE,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m., $-   ," $37,257.62 ", $-   , $-   , $-   , $-   , $-   ," $6,905,307.16 ", $-   ," $6,942,564.78 "
CAMPAÑA,8929,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LIZBETH GUTIERREZ OBESO,M,ACTIVO,01/03/2024,29/05/2024,05/04/2024 02:13:06 p.m., $-   ," $20,987.22 ", $-   , $-   , $-   , $-   , $-   ," $5,068,597.96 ", $-   ," $5,089,585.18 "
