﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
APOYO CIUDADANO,263,FEDERAL,HIDALGO,Distrito 4-TULANCINGO DE BRAVO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALI DENISS MARTINEZ ROMERO,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,5," $11,709.50 "," $11,709.50 "
APOYO CIUDADANO,264,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,IRVIN SAUL PEREZ CARRILLO,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,265,FEDERAL,HIDALGO,Distrito 6-PACHUCA DE SOTO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO JAVIER PEREZ SALINAS,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,6," $26,604.37 "," $26,604.37 "
APOYO CIUDADANO,266,FEDERAL,JALISCO,Distrito 7-TONALA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HUMBERTO SIORDIA LANDEROS,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,267,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MANUEL GARCIA LOPEZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,268,FEDERAL,HIDALGO,Distrito 5-TULA DE ALLENDE,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIA MAGDALENA ZAVALA GUZMAN,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,3," $10,327.50 "," $10,327.50 "
APOYO CIUDADANO,269,FEDERAL,VERACRUZ,Distrito 19-SAN ANDRES TUXTLA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ERIKA DEL CARMEN ROSARIO MORALES,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,3," $35,449.00 "," $35,449.00 "
APOYO CIUDADANO,270,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCA BERENICE RESENDIZ LABRA,M,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,5," $16,491.32 "," $16,491.32 "
APOYO CIUDADANO,271,FEDERAL,HIDALGO,Distrito 7-TEPEAPULCO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIRNA MARIA DE LA LUZ RUBIO SANCHEZ,M,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO,8," $11,456.60 "," $11,456.60 "
APOYO CIUDADANO,272,FEDERAL,HIDALGO,Distrito 3-ACTOPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MARIA ALEJANDRO PEREZ RAMIREZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO,17," $50,196.33 "," $50,196.33 "
APOYO CIUDADANO,273,FEDERAL,HIDALGO,Distrito 1-HUEJUTLA DE REYES,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ARGUELLES SALAZAR,H,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO,4," $11,543.00 "," $11,543.00 "
APOYO CIUDADANO,274,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,GUADALUPE ARACELI MENDOZA ARIAS,M,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO,39," $27,419.57 "," $25,419.57 "
APOYO CIUDADANO,275,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ENRIQUE  GUERRERO COLMENERO,H,01/10/2023,29/11/2023,01/10/2023 01:29:25 p.m.,ACTIVO,6," $12,000.00 "," $8,345.36 "
APOYO CIUDADANO,281,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALEJANDRO MENA HERNANDEZ,H,01/10/2023,29/11/2023,02/10/2023 12:33:31 p.m.,ACTIVO,1," $1,200.00 ", $-   
APOYO CIUDADANO,282,FEDERAL,VERACRUZ,Distrito 16-CORDOBA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ALBERTO ADAN CEDILLO,H,01/10/2023,29/11/2023,02/10/2023 12:33:31 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,283,FEDERAL,OAXACA,Distrito 8-OAXACA DE JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS SALINAS GUTIERREZ,H,01/10/2023,29/11/2023,02/10/2023 12:33:31 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,284,FEDERAL,CIUDAD DE MEXICO,Distrito 14-TLALPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ISRAEL NUÑEZ ROA,H,01/10/2023,29/11/2023,02/10/2023 02:25:20 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,285,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,SANDRA LUZ MENDOZA MUÑOZ,M,01/10/2023,29/11/2023,02/10/2023 06:01:16 p.m.,ACTIVO,8," $7,000.00 "," $6,004.30 "
APOYO CIUDADANO,301,FEDERAL,ZACATECAS,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS JACOBO MORENO,H,27/09/2023,25/12/2023,04/10/2023 10:36:10 a.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,302,FEDERAL,VERACRUZ,Distrito 18-ZONGOLICA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO REYES CRUZ,H,04/10/2023,02/12/2023,04/10/2023 10:36:10 a.m.,ACTIVO,32," $45,580.84 "," $45,214.52 "
APOYO CIUDADANO,303,FEDERAL,QUINTANA ROO,Distrito 2-OTHON P. BLANCO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO MIGUEL PALOMO GOMEZ,H,04/10/2023,02/12/2023,04/10/2023 10:36:10 a.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,321,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS MANUEL RIVERA VILLELA,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,322,FEDERAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE ALEJANDRO RAMIREZ GUERRA,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,323,FEDERAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,PASCUAL RAMIREZ LOPEZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,324,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR EMMANUEL LOZANO CASTILLEJOS,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,325,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ROMAN MORFIN OROZCO,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,326,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS GUILLERMO LOPEZ  LUGO,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,327,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO ARREOLA  VILLASEÑOR,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,6," $58,000.00 "," $55,574.56 "
APOYO CIUDADANO,328,FEDERAL,PUEBLA,Distrito 11-PUEBLA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LAURA GUADALUPE PAZ MELENDEZ,M,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,329,FEDERAL,MORELOS,Distrito 5-YAUTEPEC,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,TERESITA JOHALIN MEZA GOMEZ,M,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,330,FEDERAL,SAN LUIS POTOSI,Distrito 4-CIUDAD VALLES,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO TOSCANO FLORENZANO,H,05/10/2023,03/12/2023,05/10/2023 10:10:18 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,331,FEDERAL,CHIHUAHUA,Distrito 3-JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,LEON FELIPE SALAS DOMINGUEZ,H,04/10/2023,02/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,1," $2,499.00 ", $-   
APOYO CIUDADANO,332,FEDERAL,VERACRUZ,Distrito 11-COATZACOALCOS,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ARCADIO MEJIA MARTINEZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,333,FEDERAL,TABASCO,Distrito 2-CARDENAS,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO GARCIA JERONIMO,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,334,FEDERAL,CHIAPAS,Distrito 9-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JORGE AMIN SIMAN ESTEFAN,H,04/10/2023,02/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,23," $48,500.00 "," $48,431.38 "
APOYO CIUDADANO,335,FEDERAL,SONORA,Distrito 6-CAJEME,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIO ALBERTO SABAG RUIZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,336,FEDERAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE KEPLER CASTRO RAMIREZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,337,FEDERAL,BAJA CALIFORNIA,Distrito 1-MEXICALI,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALONSO ANGULO RENTERIA,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,338,FEDERAL,SAN LUIS POTOSI,Distrito 1-MATEHUALA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO RENE ESPINOSA  HERNANDEZ,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,339,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VALENTIN GARCIA PALLARES,H,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,1, $-   , $-   
APOYO CIUDADANO,340,FEDERAL,NUEVO LEON,Distrito 2-APODACA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ESTHELA GUADALUPE MEDINA ARIAS,M,05/10/2023,03/12/2023,05/10/2023 10:10:54 p.m.,ACTIVO,8," $32,250.00 "," $8,219.29 "
APOYO CIUDADANO,341,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR JAIME MORALES ALEJO,H,05/10/2023,03/12/2023,05/10/2023 10:11:40 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,361,FEDERAL,QUERETARO,Distrito 4-QUERETARO,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,J MARTIN SALINAS LOPEZ,H,05/10/2023,03/12/2023,06/10/2023 06:30:54 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,381,FEDERAL,GUERRERO,Distrito 2-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL AVILES RAMIREZ,H,05/10/2023,03/12/2023,10/10/2023 11:02:19 a.m.,ACTIVO,0, $-   , $-   
PRECAMPAÑA,841,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,PARTIDO ACCIÓN NACIONAL,PAN,BERTHA XOCHITL GALVEZ RUIZ,M,20/11/2023,18/01/2024,19/11/2023 09:05:36 p.m.,ACTIVO,126," $41,124,556.11 "," $41,124,556.11 "
PRECAMPAÑA,842,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,MORENA,MORENA,CLAUDIA SHEINBAUM PARDO,M,20/11/2023,18/01/2024,19/11/2023 09:18:01 p.m.,ACTIVO,591," $36,106,599.13 "," $36,106,599.13 "
PRECAMPAÑA,843,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SAMUEL ALEJANDRO GARCIA SEPULVEDA,H,20/11/2023,18/01/2024,20/11/2023 06:41:10 p.m.,CANCELADO,118," $17,422,164.05 "," $17,422,164.05 "
PRECAMPAÑA,881,FEDERAL,VERACRUZ,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,MANUEL RAFAEL HUERTA LADRON DE GUEVARA,H,20/11/2023,18/01/2024,22/11/2023 11:20:01 a.m.,ACTIVO,83," $1,170,582.65 "," $1,170,582.65 "
PRECAMPAÑA,905,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,BERTHA XOCHITL GALVEZ RUIZ,M,20/11/2023,18/01/2024,22/11/2023 12:15:39 p.m.,ACTIVO,31," $573,979.71 "," $573,979.71 "
PRECAMPAÑA,908,FEDERAL,MORELOS,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,VICTOR AURELIANO MERCADO SALGADO,H,20/11/2023,18/01/2024,22/11/2023 02:17:14 p.m.,ACTIVO,29," $547,472.01 "," $555,003.36 "
PRECAMPAÑA,921,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,MOISES IGNACIO MIER VELAZCO,H,20/11/2023,18/01/2024,22/11/2023 02:09:50 p.m.,ACTIVO,29," $746,364.89 "," $746,364.89 "
PRECAMPAÑA,924,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,SASIL DORA LUZ DE LEON VILLARD,M,20/11/2023,18/01/2024,23/11/2023 04:59:58 p.m.,ACTIVO,17," $743,375.93 "," $743,375.93 "
PRECAMPAÑA,941,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,FRANCISCO RICARDO SHEFFIELD PADILLA,H,20/11/2023,18/01/2024,22/11/2023 07:10:33 p.m.,ACTIVO,61," $2,586,299.40 "," $2,586,299.40 "
PRECAMPAÑA,942,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,CARLOS LOMELI BOLAÑOS,H,20/11/2023,18/01/2024,22/11/2023 07:10:33 p.m.,ACTIVO,53," $1,057,589.31 "," $1,057,995.92 "
PRECAMPAÑA,961,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELIZABETH RAFAELA MONTOYA OJEDA,M,20/11/2023,18/01/2024,22/11/2023 08:04:03 p.m.,CANCELADO,36," $131,935.44 "," $131,935.44 "
PRECAMPAÑA,981,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HECTOR RAUL GARCIA FOX,H,20/11/2023,18/01/2024,22/11/2023 09:56:34 p.m.,ACTIVO,38," $134,781.86 "," $134,781.86 "
PRECAMPAÑA,1003,FEDERAL,YUCATAN,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,VERONICA NOEMI CAMINO FARJAT,M,20/11/2023,18/01/2024,23/11/2023 12:54:39 p.m.,ACTIVO,51," $447,320.16 "," $447,570.16 "
PRECAMPAÑA,1022,FEDERAL,CIUDAD DE MEXICO,,SENADURÍA FEDERAL MR,PC,MORENA,MORENA,OMAR HAMID GARCIA HARFUCH,H,20/11/2023,18/01/2024,24/11/2023 12:55:00 p.m.,ACTIVO,15," $718,282.22 "," $718,282.22 "
PRECAMPAÑA,1042,FEDERAL,JALISCO,Distrito 10-ZAPOPAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SERGIO BARRERA SEPULVEDA,H,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,ACTIVO,58," $95,022.65 "," $95,022.65 "
PRECAMPAÑA,1043,FEDERAL,SINALOA,Distrito 7-CULIACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IVANJOV VALENZUELA PEREZ,H,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,ACTIVO,42," $16,729.43 "," $16,729.43 "
PRECAMPAÑA,1044,FEDERAL,SINALOA,Distrito 1-MAZATLAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROBERTO LAFFOON ROMAN,H,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,1045,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN COTA VELDERRAIN,H,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,1046,FEDERAL,SINALOA,Distrito 3-SALVADOR ALVARADO,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,WILBER ADAYR AGUILAR LUGO,H,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,ACTIVO,43," $23,894.83 "," $23,894.83 "
PRECAMPAÑA,1047,FEDERAL,SINALOA,Distrito 2-AHOME,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ADRIAN LOPEZ VALENZUELA,H,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,ACTIVO,39," $9,865.00 "," $9,865.00 "
PRECAMPAÑA,1048,FEDERAL,SINALOA,Distrito 5-CULIACAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA GABRIELA SALAZAR TORRES,M,20/11/2023,18/01/2024,24/11/2023 06:43:03 p.m.,CANCELADO,37," $9,720.50 "," $9,720.50 "
PRECAMPAÑA,1058,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANAYELI MUÑOZ MORENO,M,20/11/2023,18/01/2024,25/11/2023 12:49:16 a.m.,ACTIVO,53," $223,639.17 "," $223,639.17 "
PRECAMPAÑA,1059,FEDERAL,VERACRUZ,Distrito 17-COSAMALOAPAN,DIPUTACIÓN FEDERAL MR,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL FEDERICO ALVAREZ MEDINA,H,20/11/2023,18/01/2024,25/11/2023 12:49:16 a.m.,ACTIVO,63," $174,111.81 "," $174,111.81 "
