PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,04/02/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO ,SE REALIZO CAMINATA VISITANDO A CADA UNO DE LOS VECINOS RECORRIDO PUERTA POR PUERTA ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,11
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,21/01/2017,09:00:00,18:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO ,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,1
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,23/01/2017,09:00:00,18:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO A PIE VISITANDO A LAS FAMILIAS DE CASA EN CASA,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,2
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,24/01/2017,09:00:00,17:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,3
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,25/01/2017,09:00:00,17:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,4
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,26/01/2017,09:00:00,18:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,5
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,27/01/2017,09:00:00,17:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,6
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,28/01/2017,09:00:00,18:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,7
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,29/01/2017,09:00:00,15:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,8
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,31/01/2017,09:00:00,18:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,9
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,NO ONEROSO,02/02/2017,09:00:00,17:00:00,PUBLICO,EN BUSCA DEL APOYO CIUDADANO,RECORRIDO VISITANDO LAS FAMILIAS SOLICITANDO SU APOYO,VERACRUZ,55-CUITLAHUAC,17-MEDELLIN DE BRAVO,REALIZADO,10
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,07/01/2017,08:00:00,12:00:00,PUBLICO,CAMINATA EN LA COLONIA EL ARENAL,"CAMINATA CASA POR CASA EN LAS CALLES 5 DE FEBRERO, 24 DE FEBRERO, INDEPENDENCIA, ROMUALDO HERNANDEZ",VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,6
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,09/01/2017,09:00:00,12:00:00,PUBLICO,CAMINATA EN LA LOCALIDAD DE SAN VICENTE,CAMINATA CASA POR CASA EN LA LOCALIDAD DE SAN VICENTE,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,10
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,13/01/2017,10:00:00,14:00:00,PUBLICO,CAMINATA EN LOCALIDAD RANCHO VIEJO,CAMINATA CASA POR CASA EN LOCALIDAD RANCHO VIEJO,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,11
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,14/01/2017,12:00:00,16:00:00,PUBLICO,CAMINATA EN LOCALIDAD DE ZU�IGA,CAMINATA CASA POR CASA EN LA LOCALIDAD DE ZU�IGA,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,12
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,19/01/2017,12:00:00,16:00:00,PUBLICO,CAMINATA EN LA LOCALIDAD DE CERRITOS,CAMINATA CASA POR CASA EN LA LOCALIDAD DE CERRITOS,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,13
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,04/02/2017,09:00:00,11:00:00,PUBLICO,CAMINATA EN LA LOCALIDAD DE ATEPONTA,VISITAR CASA POR CASA A LOS HABITANTES DE LA LOCALIDAD DE ATEPONTA,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,1
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,04/02/2017,12:00:00,14:00:00,PUBLICO,CAMINATA EN LAS CALLES DE CHACALAPA,VISITAR CASA POR CASA A LOS VECINOS DE LA LOCALIDAD DE CHACALAPA,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,2
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,05/02/2017,09:00:00,11:00:00,PUBLICO,"RECORRIDO EN BARRIO CRUZ VERDE, CENTRO",VISITA CASA POR CASA EN EL BARRIO CRUZ VERDE Y CALLES DEL CENTRO DE CHINAMECA,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,3
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,05/02/2017,12:00:00,13:00:00,PUBLICO,VISITA A LA LOCALIDAD DE RANCHO NUEVO,VISITA CASA POR CASA A LOS HABITANTES DE LA LOCALIDAD DE RANCHO NUEVO,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,4
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,NO ONEROSO,05/02/2017,13:00:00,14:00:00,PUBLICO,VISITA A HABITANTES DE RANCHO VIEJO,VISITA CASA POR CASA DE LOS HABITANTES DE RANCHO VIEJO,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,5
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,ONEROSO,07/01/2017,14:00:00,16:00:00,PUBLICO,REUNION CON HABITANTES DE LA LOCALIDAD DE CERRITOS,REUNION EN CASA DE SIMPATIZANTE CON HABITANTES DE LA LOCALIDAD DE CERRITOS,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,7
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,ONEROSO,08/01/2017,10:00:00,12:00:00,PUBLICO,REUNION EN CASA DE SIMPATIZANTE EN LA LOCALIDAD DE LOS MANANTIALES,REUNION EN CASA DE SIMPATIZANTE EN LA LOCALIDAD DE LOS MANANTIALES CON EL ASPIRANTE A CANDIDATO INDEPENDIENTE DE CHINAMECA,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,8
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,ONEROSO,08/01/2017,16:00:00,18:00:00,PUBLICO,REUNION CON HABITANTES DE LA COLONIA LA TINA Y SAN ROMAN,REUNION EN CASA DE SIMPATIZANTE EN LA COLONIA LA TINA CON ASPIRANTE A CANDIDATO INDEPENDIENTE DE CHINAMECA,VERACRUZ,61-CHINAMECA,26-COSOLEACAQUE,REALIZADO,9
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,08/01/2017,11:00:00,18:00:00,PRIVADO,VISITA CALAQUIOCO,"VISITA EN CAMINATA  DOMICILIARIA EN LA CONGREGACION DE CALAQUIOCO, CON 3 PERSONAS ",VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,1
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,09/01/2017,10:00:00,12:00:00,PRIVADO,VISITA A CRUZ BLANCA,VISITA EN CAMINATA EN CRUZ BLANCA FAMILIAS AMADEO FLORES,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,2
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,09/01/2017,13:00:00,16:00:00,PRIVADO,VISITA FAMILIA CARMEN MATLA,"VISITA A FAMILIA DE CARMEN MATLA EN ARENAL, CAMINATA CON 3 PERSONAS",VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,3
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,14/01/2017,12:00:00,15:00:00,PRIVADO,VISITA FAMILIA PRADO,CAMINATA HACIA CASA DE FAMILIA PRADO,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,9
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,14/01/2017,16:00:00,20:00:00,PRIVADO,FAMILIA PICHARDO,CAMINATA HACIA CASA DE FAMILIA PICHARDO,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,10
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,15/01/2017,12:00:00,15:30:00,PRIVADO,VISITA A FAMILIA LAINEZ,CAMINATA A CASA DE FAMILIA LAINEZ,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,11
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,15/01/2017,16:00:00,18:00:00,PRIVADO,FAMILIA NOLASCO,CAMINATA HACIA FAMILIA NOLASCO SALAZAR,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,12
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,16/01/2017,11:00:00,20:00:00,PRIVADO,REUNION DE TRABAJO,REUNION DE TRABAJO EN CASA DE PRECAMPANA,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,13
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,17/01/2017,12:00:00,16:00:00,PRIVADO,FAMILIA ARELLANO,CAMINATA HACIA FAMILIA ARELLANO,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,14
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,17/01/2017,18:00:00,20:00:00,PRIVADO,FAMILIA ARELLANO HERNANDEZ,CAMINATA HACIA FAMILIA ARELLANO HERNANDEZ CERRITO,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,15
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,18/01/2017,12:00:00,14:00:00,PRIVADO,FAMILIA PEREZ PUERTOS,"FAMILIA PEREZ PUERTOS, IDA CAMINANDO CON 3 PERSONAS",VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,16
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,18/01/2017,14:30:00,20:00:00,PRIVADO,FAMILIA SALAZAR,CAMINATA EN CASA DE FAMILIA SALAZAR,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,17
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,19/01/2017,11:00:00,16:00:00,PRIVADO,FAMILIA MORALES BERNABE,CAMINATA A CASA DE FAMILIA MORALES BERNABE,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,18
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,NO ONEROSO,19/01/2017,17:00:00,20:00:00,PRIVADO,FAMILIA MORALES GARCIA,CAMINATA HACIA FAMILIA MORALES GARCIA,VERACRUZ,64-CHOCAMAN,18-HUATUSCO,REALIZADO,19
