﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,8860,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JESUS ESTRADA FERREIRO,H,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,33," $778,271.69 "," $609,237.09 "
CAMPAÑA,8862,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,ADRIANA RODRIGUEZ VIZCARRA VELAZQUEZ,M,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m.,ACTIVO,14," $5,928,894.56 "," $990,988.36 "
CAMPAÑA,8863,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,MIGUEL MARQUEZ MARQUEZ,H,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m.,ACTIVO,15," $5,934,838.67 "," $996,932.47 "
CAMPAÑA,8864,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,ABIGAIL VASCONCELOS CASTELLANOS,M,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m.,ACTIVO,12," $2,133,016.03 "," $1,075,410.90 "
CAMPAÑA,8865,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO ACCIÓN NACIONAL,PAN,GRISELDA GALICIA GARCIA,M,01/03/2024,29/05/2024,02/03/2024 03:52:28 p.m.,ACTIVO,16," $2,133,016.03 "," $1,650,610.90 "
CAMPAÑA,8878,FEDERAL,NACIONAL,Circunscripcion Electoral III,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,LORENA PIÑON RIVERA,M,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8879,FEDERAL,NACIONAL,Circunscripcion Electoral II,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MIGUEL ALEJANDRO ALONSO REYES,H,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8880,FEDERAL,NACIONAL,Circunscripcion Electoral I,DIPUTACIÓN FEDERAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GABRIELA INZUNZA CASTRO,M,01/03/2024,29/05/2024,03/03/2024 02:58:41 a.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,8892,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,DAISY ARACELI ORTIZ JIMENEZ,M,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.,ACTIVO,42," $840,593.70 "," $727,475.77 "
CAMPAÑA,8893,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GEOVANNI JESUS PALACIOS BARAJAS,H,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.,ACTIVO,10," $901,866.00 "," $691,893.84 "
CAMPAÑA,8894,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERIKA DEL ROCIO ORTIZ VELA,M,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.,ACTIVO,3," $350,000.00 ", $4.64 
CAMPAÑA,8895,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,TOMAS BASALDU GUTIERREZ,H,01/03/2024,29/05/2024,02/03/2024 08:09:30 p.m.,ACTIVO,10," $545,773.91 "," $395,773.19 "
CAMPAÑA,8896,FEDERAL,MICHOACAN,Distrito 9-URUAPAN,DIPUTACIÓN FEDERAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,GUADALUPE ARACELI MENDOZA ARIAS,M,01/03/2024,29/05/2024,02/03/2024 08:55:08 p.m.,ACTIVO,64," $1,470,884.20 "," $1,549,653.12 "
CAMPAÑA,8897,FEDERAL,CHIAPAS,Distrito 9-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,CI,CANDIDATURA INDEPENDIENTE,INDEPENDIENTE,JORGE AMIN SIMAN ESTEFAN,H,01/03/2024,29/05/2024,02/03/2024 08:55:08 p.m.,ACTIVO,31," $1,478,840.00 "," $267,553.47 "
CAMPAÑA,8898,FEDERAL,GUANAJUATO,Distrito 11-LEON,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DENNY GIOVANI MENDEZ PEREZ,H,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,9," $285,120.61 "," $62,787.28 "
CAMPAÑA,8899,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,DULCE GLORIA MARTINEZ GARCIA,M,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,21," $553,426.88 "," $404,738.62 "
CAMPAÑA,8900,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACIÓN FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NESTOR YETLANEZI MARTINEZ MENDOZA,H,01/03/2024,29/05/2024,02/03/2024 08:56:18 p.m.,ACTIVO,29," $425,984.96 "," $252,004.48 "
CAMPAÑA,8901,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,FROYLAN GAMEZ GAMBOA,H,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,28," $449,099.60 "," $429,099.60 "
CAMPAÑA,8902,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JAIME BONILLA VALDEZ,H,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,28," $1,453,673.96 "," $1,253,021.67 "
CAMPAÑA,8903,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,KARLA GABRIELA JIMENEZ CARRASCO,M,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,59," $420,308.73 "," $400,308.73 "
CAMPAÑA,8904,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JUAN CARLOS ORTIZ CELAYA,H,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,22," $657,355.45 "," $456,720.85 "
CAMPAÑA,8905,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CENDY YARELLY ROBLES MENDEZ,M,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,28," $958,393.55 "," $557,758.95 "
CAMPAÑA,8906,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,YOLANDA DE LA CRUZ CARDENAS AVILEZ,M,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,18," $243,487.33 "," $223,487.33 "
CAMPAÑA,8907,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CELIDA TERESA LOPEZ CARDENAS,M,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,58," $1,143,524.35 "," $1,185,996.47 "
CAMPAÑA,8908,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,CARLOS ALBERTO RENTERIA RIVERA,H,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,19," $254,453.26 "," $149,453.26 "
CAMPAÑA,8909,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GILBERTO HERNANDEZ VILLAFUERTE,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,11," $817,956.80 "," $817,956.80 "
CAMPAÑA,8910,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ISELA ROJAS AMADOR,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,8," $55,158.48 "," $72,703.65 "
CAMPAÑA,8911,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LUIS ARMANDO MELGAR BRAVO,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,20," $4,849,241.19 "," $4,849,241.19 "
CAMPAÑA,8912,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MA LUISA VARGAS MEJIA,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,10," $2,679,945.79 "," $2,679,945.79 "
CAMPAÑA,8913,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,BARBARA PAOLA ARANGUREN ROSIQUE,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,8," $2,571,586.79 "," $2,571,586.79 "
CAMPAÑA,8914,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ALEJANDRO EVENCIO HERNANDEZ OLVERA,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,9," $706,192.02 "," $706,192.02 "
CAMPAÑA,8915,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MARIA EUGENIA CULEBRO PEREZ,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,7," $3,456,451.20 "," $3,456,451.20 "
CAMPAÑA,8916,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,SERGIO GONZALEZ HERNANDEZ,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,27," $1,005,700.73 "," $1,005,612.57 "
CAMPAÑA,8917,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JESUS ANTONIO VALDES PALAZUELOS,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,19," $4,966,637.03 "," $4,966,637.03 "
CAMPAÑA,8918,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ROBERTO CAMERINO PEREZ DELGADO,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,18," $1,459,406.44 "," $1,459,406.44 "
CAMPAÑA,8919,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,RUTH MIRIAM GONZALEZ SILVA,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,17," $3,803,391.90 "," $3,803,391.90 "
CAMPAÑA,8920,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,PAOLA GUADALUPE DIXON CHAIRA,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,7," $5,089,585.18 "," $5,089,585.18 "
CAMPAÑA,8921,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,GABRIELA ARGUELLES SOLIS,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,16," $4,590,423.01 "," $4,590,423.01 "
CAMPAÑA,8922,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,EDUARDO IGNACIO NEIL CUEVA RUIZ,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,7," $2,659,471.79 "," $2,659,471.79 "
CAMPAÑA,8923,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,YARELY MELO RODRIGUEZ,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,19," $5,355,236.52 "," $5,355,236.52 "
CAMPAÑA,8924,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ELIZABETH FLORES VALDESPINO,M,01/03/2024,29/05/2024,05/04/2024 02:13:06 p.m.,ACTIVO,7," $3,018,639.13 "," $3,018,639.13 "
CAMPAÑA,8925,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LAURA ESTRADA MAURO,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,21," $4,342,279.64 "," $4,342,279.64 "
CAMPAÑA,8926,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MIGUEL ARMANDO VELEZ MIER Y CONCHA,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,15," $2,966,847.99 "," $2,966,847.99 "
CAMPAÑA,8927,FEDERAL,SINALOA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,NUBIA XICLALI RAMOS CARBAJAL,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,4," $70,653.80 "," $70,653.80 "
CAMPAÑA,8928,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MONICA JULIANA VEGA AGUIRRE,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,14," $6,942,564.78 "," $6,942,564.78 "
CAMPAÑA,8929,FEDERAL,SONORA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,LIZBETH GUTIERREZ OBESO,M,01/03/2024,29/05/2024,05/04/2024 02:13:06 p.m.,ACTIVO,7," $5,089,585.18 "," $5,089,585.18 "
CAMPAÑA,8930,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,MAKI ESTHER ORTIZ DOMINGUEZ,M,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,98," $7,263,962.55 "," $7,263,962.55 "
CAMPAÑA,8931,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JUAN CARLOS HANK KRAUSS,H,01/03/2024,29/05/2024,14/03/2024 01:45:31 p.m.,ACTIVO,9," $3,437,265.48 "," $3,437,265.48 "
CAMPAÑA,8932,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,EUGENIO JAVIER HERNANDEZ FLORES,H,01/03/2024,29/05/2024,02/03/2024 05:29:28 p.m.,ACTIVO,71," $7,018,857.40 "," $7,018,857.40 "
CAMPAÑA,8933,FEDERAL,COAHUILA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE HARO SANTA CRUZ,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,10," $117,298.89 "," $51,298.89 "
CAMPAÑA,8934,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ARMANDO NARVAEZ NARVAEZ,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,19," $167,507.05 "," $81,507.05 "
CAMPAÑA,8935,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARITZA MUÑOZ VARGAS,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,13," $86,101.40 "," $56,101.40 "
CAMPAÑA,8936,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DORA ARGELIA NUÑEZ GARCIA,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,12," $186,830.89 "," $120,830.89 "
CAMPAÑA,8937,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALVARO DE LA PEÑA ANGULO,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,13," $107,596.94 "," $83,596.94 "
CAMPAÑA,8938,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SARA IMELDA MIRANDA RODRIGUEZ,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,20," $132,766.51 "," $89,766.51 "
CAMPAÑA,8939,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DAVID SAUL GUAKIL,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,66," $782,145.98 "," $1,504,780.96 "
CAMPAÑA,8940,FEDERAL,COLIMA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GRISELDA MARTINEZ MARTINEZ,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,24," $152,842.04 "," $98,842.04 "
CAMPAÑA,8941,FEDERAL,NUEVO LEON,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS DONALDO COLOSIO RIOJAS,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,126," $4,742,505.41 "," $4,742,505.41 "
CAMPAÑA,8942,FEDERAL,CAMPECHE,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ELISEO FERNANDEZ MONTUFAR,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,CANCELADO,45," $1,387,297.65 "," $1,387,297.65 "
CAMPAÑA,8943,FEDERAL,CAMPECHE,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DULCE MARIA DORANTES CERVERA,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,43," $209,140.02 "," $296,487.08 "
CAMPAÑA,8944,FEDERAL,COAHUILA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VALERIA LOPEZ LUEVANOS,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,16," $187,528.81 "," $172,741.81 "
CAMPAÑA,8945,FEDERAL,COLIMA,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE DE JESUS DUEÑAS GARCIA,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,39," $147,405.67 "," $147,405.67 "
CAMPAÑA,8946,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALBERTO ESQUER GUTIERREZ,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,CANCELADO,36," $556,562.77 "," $644,842.77 "
CAMPAÑA,8947,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FERNANDO ALBERTO GARCIA CUEVAS,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,30," $2,941,740.07 "," $2,890,240.35 "
CAMPAÑA,8948,FEDERAL,DURANGO,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ALEJANDRO SALUM DEL PALACIO,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,20," $312,469.67 "," $231,909.67 "
CAMPAÑA,8949,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS HERRERA TELLO,H,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,40," $1,623,629.40 "," $1,266,830.46 "
CAMPAÑA,8950,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FLOR DE MARIA GONZALEZ PEREZ,M,01/03/2024,29/05/2024,02/03/2024 05:40:04 p.m.,ACTIVO,11," $139,311.56 "," $127,311.56 "
