PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 8-ALAMO TEMAPACHE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,DANTE BATRES MEJIA,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EFRAIN SANCHEZ CRUZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$14,499.00",,,,,,,"$14,499.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 88-JALACINGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMILIO ALVAREZ PIMENTEL,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,$1.20,"$25,550.00",,,,,,,"$25,551.20"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 192-VERACRUZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GUILLERMO RODOLFO SOLIS SANSORES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,CANCELADO,,,"$7,500.00",,,,,,,"$7,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 14-AMATLAN DE LOS REYES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HUGO GRANILLO LOPEZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$3,460.00","$3,600.00",,"$4,000.00",,,,,"$11,060.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 103-MARTINEZ DE LA TORRE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRAIS TOTO PERDOMO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$2,255.00",$990.90,,,,,,,"$3,245.90"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 156-TANTOYUCA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRMA HERNANDEZ  ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$9,612.31","$25,600.00",,,,,,,"$35,212.31"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 163-TEOCELO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JENNIFER DE LA O GOMEZ,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$1,660.00","$2,000.00",,,,,,,"$3,660.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 160-TEMPOAL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE AURELIO RUIZ ARGUELLES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$14,600.00",,,,,,,"$14,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MAURICIO IVAN AGUIRRE MARIN,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$85,895.00",,,,,,,,"$85,895.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 144-SANTIAGO TUXTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL TOTO PUCHETA,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$1,850.00",$100.00,,,,,,,"$1,950.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 142-SAN ANDRES TUXTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OCTAVIO PEREZ GARAY,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$124,834.00","$3,750.00",,,,,,,"$128,584.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL PEREZ SANCHEZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,CANCELADO,,,"$10,000.00",,,,,,,"$10,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 94-JILOTEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO BARRERA HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$7,692.90","$6,016.50",,,,,,,"$13,709.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 88-JALACINGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSENDO LUNA ORTIZ,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,,"$5,000.00",,,,,,,"$5,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RUBEN MORENO ARCHER,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,,"$3,000.00",,,,,,,"$3,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 85-IXHUATLANCILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SIMON GARCIA SALAS,07/01/2017,05/02/2017,08/01/2017 11:20:38 a.m.,ACTIVO,,"$4,500.00","$11,204.26",,,,,,,"$15,704.26"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 175-TLACOJALPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALEXIS TAGAL TERAN,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,"$5,000.00",$170.00,,,,,,,"$5,170.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 178-TLACOTEPEC DE MEJIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANSBERTO MARINO ESPINOZA MURILLO,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,"$3,350.00",$0.00,,,,,,,"$3,350.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 177-TLACOTALPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTIAN ROMERO PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,$0.00,"$14,514.00",,,,,,,"$14,514.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 129-PEROTE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EMILIA YUNES SUAREZ,07/01/2017,05/02/2017,08/01/2017 12:21:24 p.m.,ACTIVO,,"$45,941.79","$7,000.00",,,,,,,"$52,941.79"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 110-MISANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERIC LARA MEZA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$20,500.00",,,,,,,"$20,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 41-COATZACOALCOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ESTEBAN VALLES MARTINEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$123,600.29","$10,000.00",,,$406.00,,,,"$134,006.29"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EVERARDO GUSTIN SANCHEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$55,300.00",,,,,,,"$55,300.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FELIX VARGAS SALDA�A,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$12,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 192-VERACRUZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HIRAM ISRAEL BARRAGAN ALFARO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$5,629.00","$32,064.40",,,,,,,"$37,693.40"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 12-ALVARADO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS EDUARDO MUCHARRAZ HERRERA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,,,"$58,500.00",,,,,"$58,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE GUILLERMO ANTONIO MONGE SAYAGO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$14,968.00","$12,000.00",,,,,,,"$26,968.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 109-MINATITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALMANZA KATS,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$17,165.61","$27,560.00",,,,,,,"$44,725.61"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ATZIN PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,CANCELADO,,"$1,500.00","$10,000.00",,,,,,,"$11,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONARDO PALMA AMECA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$10,000.00",$0.00,,,,,,,"$10,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 120-OTATITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARIA GUADALUPE CUEVAS CABALLERO,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$4,531.30",,,,,,,"$4,531.30"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTIN GARCIA MARTINEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$10,500.00",,,,,,,"$10,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 130-PLATON SANCHEZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MAYRETH MARTINEZ PE�ALOZA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 188-TUXPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR OCTAVIO GREER BECERRA,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$93,500.00",,,,,,,"$93,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 125-PAPANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO VIADANA GONZALEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$8,000.00",,,,,,,"$8,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAFAEL VEGA HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$32,911.56","$18,166.40",,,,,,,"$51,077.96"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 180-TLALIXCOYAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO DE ANDA FERRANDON,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,,"$13,594.10",,,,,,,"$13,594.10"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 110-MISANTLA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR MANUEL MURRIETA PEREZ,07/01/2017,05/02/2017,08/01/2017 12:21:25 p.m.,ACTIVO,,"$5,350.42","$7,200.00",,,,,,,"$12,550.42"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 4-ACTOPAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL ILLESCAS BANDALA,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$6,800.00",,,,,,,"$6,800.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 194-XICO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO BLANCO HERNANDEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$6,800.00","$13,328.50",,,,,,,"$20,128.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 40-COATEPEC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTOPHER CRISTIANI CHAZARO,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$35,056.80",,,,,,,"$35,056.80"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 3-ACAYUCAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CORNELIO SURIANO RAMIREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$12,000.00","$15,200.00",,,,"-$6,000.00",,,"$21,200.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EDUARDO CID JUAREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$1,000.00",,,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 31-CAMERINO Z. MENDOZA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ENRIQUE ROMERO AQUINO,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,$500.00,"$22,024.61",,,,,,,"$22,524.61"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 211-SAN RAFAEL,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO LOPEZ SANCHEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$1,965.00","$1,740.90",,,,,,,"$3,705.90"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 194-XICO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO TEPETLA VAZQUEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,CANCELADO,,,"$2,000.00",,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 22-ATOYAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ZEPEDA SALAS,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$13,267.50",,,,,,,"$13,267.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 116-NOGALES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IRVING GABIMAEL FERNANDEZ PONCE,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$1,000.00",,,,,,,"$1,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 39-COAHUITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ISAAC GARCIA ALVAREZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,,"$10,000.00",,,,,,,"$10,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 34-CATEMACO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LEONEL CADENA MARTINEZ,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$17,292.50","$2,500.00",,,,,,,"$19,792.50"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MONSERRATH HERNANDEZ CEDE�O,07/01/2017,05/02/2017,08/01/2017 01:06:22 p.m.,ACTIVO,,"$2,550.00",,,,,,,,"$2,550.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 41-COATZACOALCOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ABEL ANTONIO SOLAR SANCHEZ,07/01/2017,05/02/2017,14/01/2017 05:00:20 p.m.,ACTIVO,,"$2,000.00","$10,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 103-MARTINEZ DE LA TORRE,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARMANDO CABRERA PAZOS,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$2,000.00",,,,,,,,"$2,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,FIDEL MARTINEZ HERNANDEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,,"$9,400.00",,,,,,,"$9,400.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 205-NANCHITAL DE LAZARO CARDENAS DEL RIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR MIGUEL MENDOZA CONTRERAS,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$13,000.00","$2,400.00",,,,,,,"$15,400.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 119-ORIZABA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE EZEQUIEL CRUZ ARELLANO,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$4,793.80","$1,734.68",,,,,,,"$6,528.48"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 126-PASO DEL MACHO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,OYUKI ROA VELAZQUEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$1,500.00","$2,000.00",,,,,,,"$3,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 46-CORDOBA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,PATRICIA RAMIREZ ANTONIO,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,,"$2,325.00",,,,,,,"$2,325.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 70-FORTIN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMIRO VASQUEZ VELAZQUEZ,07/01/2017,05/02/2017,14/01/2017 05:00:21 p.m.,ACTIVO,,"$2,300.00","$5,000.00",,,,,,,"$7,300.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 87-IXTACZOQUITLAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS DAVID HERNANDEZ CASTILLO,07/01/2017,05/02/2017,16/01/2017 01:26:01 p.m.,ACTIVO,,"$3,500.00",,,,,,,,"$3,500.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ABELARDO GOROSTIETA URIBE,16/01/2017,16/03/2017,16/01/2017 02:10:12 p.m.,ACTIVO,,"$534,497.15",,,,,,,,"$534,497.15"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ANDRES CANTINCA SANCHEZ,16/01/2017,16/03/2017,16/01/2017 04:04:00 p.m.,ACTIVO,,"$59,560.88","$56,226.98",,,,,,,"$115,787.86"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,VICENTE SANCHEZ FABILA,16/01/2017,16/03/2017,16/01/2017 05:08:09 p.m.,ACTIVO,,,"$3,000.00",,,,,,,"$3,000.00"
APOYO CIUDADANO,LOCAL,MEXICO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ERASTO ARMANDO ALEMAN MAYEN,16/01/2017,16/03/2017,16/01/2017 05:44:39 p.m.,ACTIVO,,"$3,740.00","$578,783.63",,,,,,,"$582,523.63"
